*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PATHSTONE CORPORATION","Office for the Prevention of Domestic Violence","C00089GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","10/13/2021"
"Amendment","PATHSTONE CORPORATION","Department of State","C001334",-20335,"","03/31/2014","Budget Modification & No cost time extension","07/11/2013"
"Original Contract","PATHSTONE CORPORATION","Office of Temporary & Disability Assistance","C00445GG",1803020,"01/01/2019","12/31/2023","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","06/07/2019"
"Original Contract","PATHSTONE CORPORATION","Department of Labor","C014512",112501,"08/01/2012","07/31/2013","OCCU SAFETY & HEALTH TRAINING","08/24/2012"
"Original Contract","PATHSTONE CORPORATION","Department of Labor","C014793",114125,"08/01/2013","07/31/2014","OCCU SAFETY & HEALTH TRAINING","10/22/2013"
"Original Contract","PATHSTONE CORPORATION","Department of Labor","C014965",114035,"08/01/2014","07/31/2015","OCCU SAFETY & HEALTH TRAINING","08/29/2014"
"Original Contract","PATHSTONE CORPORATION","Department of Labor","C015236",123732,"08/01/2015","07/31/2016","OCCU SAFETY & HEALTH TRAINING","09/11/2015"
"Amendment","PATHSTONE CORPORATION","Office of Temporary & Disability Assistance","C020968",210088,"","12/31/2013","Single Source Amendment","08/31/2012"
"Amendment","PATHSTONE CORPORATION","Office of Temporary & Disability Assistance","C020968",0,"","06/30/2014","NO COST TIME EXTENSION","05/07/2014"
"Original Contract","PATHSTONE CORPORATION","Office of Temporary & Disability Assistance","C021681",859660,"01/01/2014","12/31/2018","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","06/04/2014"
"Amendment","PATHSTONE CORPORATION","Office of Temporary & Disability Assistance","C021681",663216,"","12/31/2018","Adding Money","05/19/2015"
"Amendment","PATHSTONE CORPORATION","Office of Temporary & Disability Assistance","C021681",6704,"","","ADDS MONEY","04/23/2018"
"Amendment","PATHSTONE CORPORATION","Office of Temporary & Disability Assistance","C021681",0,"","06/30/2019","NO COST TIME EXTENSION","03/13/2019"
"Original Contract","PATHSTONE CORPORATION","Office of Children & Family Services","C026802",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","03/20/2013"
"Amendment","PATHSTONE CORPORATION","Office of Children & Family Services","C026802",32045,"","03/30/2015","renewal amendment","02/18/2014"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027081",210000,"","02/28/2013","Renewal Amendment","07/20/2012"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027081",210000,"","02/28/2014","Renewal Amendment","03/26/2013"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027081",51823,"","","other amendment - WD","02/18/2014"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027081",-2481,"","","Other Amendment Contract Reduction","06/20/2014"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027081",155470,"","02/28/2015","Renewal Amendment","07/08/2014"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027081",207293,"","02/29/2016","Renewal","03/13/2015"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027081",120921,"","09/30/2016","Adds Money and Time","03/07/2016"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027081",69098,"","01/31/2017","adds money and time","09/20/2016"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027081",103647,"","07/31/2017","Adds Money and Time","03/01/2017"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027334",130000,"","06/30/2013","renewal amendment","09/13/2012"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027334",130000,"","06/30/2014","RENEWAL AMENDMENT","11/12/2013"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027334",32500,"","","Written Directive","07/16/2014"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027334",97500,"","06/30/2015","Renewal Amendment","09/08/2014"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027334",32500,"","","Written Directive","07/07/2015"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027334",97500,"","06/30/2016","renewal","09/11/2015"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027342",78281,"","06/30/2013","renewal amendment","02/05/2013"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027342",70955,"","06/30/2014","renewal amendment","11/06/2013"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027342",17738,"","","Written Directive","07/16/2014"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027342",53217,"","06/30/2015","Renewal Amendment","09/08/2014"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027342",17738,"","","Written Directive","07/07/2015"
"Amendment","PATHSTONE CORPORATION","Department of Health","C027342",53217,"","06/30/2016","renewal","09/11/2015"
"Original Contract","PATHSTONE CORPORATION","Office of Children & Family Services","C027526",165767,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/09/2015"
"Original Contract","PATHSTONE CORPORATION","Office of Children & Family Services","C028497",528000,"08/15/2019","08/14/2021","Workforce Development Demonstration Project","08/20/2019"
"Original Contract","PATHSTONE CORPORATION","Office of Children & Family Services","C028830",285000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/19/2020"
"Amendment","PATHSTONE CORPORATION","Office of Children & Family Services","C028830",1000,"","","Adds money","04/20/2021"
"Original Contract","PATHSTONE CORPORATION","Division of Housing & Community Renewal","C092044",4522781,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/24/2014"
"Original Contract","PATHSTONE CORPORATION","Division of Housing & Community Renewal","C09344GG",3572676,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","07/11/2017"
"Amendment","PATHSTONE CORPORATION","Division of Housing & Community Renewal","C09344GG",604902,"","","Adds Money","10/20/2017"
"Amendment","PATHSTONE CORPORATION","Division of Housing & Community Renewal","C09344GG",7748,"","","ADDS MONEY","01/02/2019"
"Amendment","PATHSTONE CORPORATION","Division of Housing & Community Renewal","C09344GG",57200,"","","Adds Money","02/06/2020"
"Amendment","PATHSTONE CORPORATION","Division of Housing & Community Renewal","C09344GG",1485639,"","09/30/2021","Adds Money and Time","08/28/2020"
"Amendment","PATHSTONE CORPORATION","Division of Housing & Community Renewal","C09344GG",1881939,"","09/30/2022","Add money and time","07/30/2021"
"Original Contract","PATHSTONE CORPORATION","Division of Housing & Community Renewal","C09544GG",5456143,"04/01/2022","09/30/2025","Weatherization Program","09/02/2022"
"Original Contract","PATHSTONE CORPORATION","Division of Housing & Community Renewal","C09644GG",5147319,"04/01/2023","09/30/2027","Weatherization Program","07/25/2023"
"Original Contract","PATHSTONE CORPORATION","Department of State","C1000315",921138,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","09/09/2013"
"Amendment","PATHSTONE CORPORATION","Department of State","C1000315",47232,"","","Other Amendment","07/22/2014"
"Amendment","PATHSTONE CORPORATION","Department of State","C1000315",5790,"","","Adds Money","05/21/2015"
"Amendment","PATHSTONE CORPORATION","Department of State","C1000315",19912,"","03/31/2017","Adds Money and Time","10/25/2016"
"Original Contract","PATHSTONE CORPORATION","Department of State","C1000777",1036791,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","08/24/2016"
"Amendment","PATHSTONE CORPORATION","Department of State","C1000777",43714,"","03/31/2020","Add Money","09/20/2019"
"Original Contract","PATHSTONE CORPORATION","Department of State","C1001482",1807214,"10/01/2019","09/30/2024","Community Service Block Grant","12/24/2019"
"Amendment","PATHSTONE CORPORATION","Department of State","C1001482",24694,"","","Adds money","02/20/2024"
"Original Contract","PATHSTONE CORPORATION","Department of Labor","C16026GG",117748,"08/01/2016","07/31/2017","OCCU SAFETY & HEALTH TRAINING","10/17/2016"
"Original Contract","PATHSTONE CORPORATION","Department of Labor","C17018GG",114778,"08/01/2017","07/31/2018","Occupational Safety and Health Training","07/28/2017"
"Original Contract","PATHSTONE CORPORATION","Office for the Aging","C18016GG",1060220,"07/01/2018","06/30/2023","SENIOR COMMUNITY SERVICE EMPLOYMENT PROGRAM","08/17/2018"
"Original Contract","PATHSTONE CORPORATION","Department of Labor","C18017GG",115402.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","08/01/2018"
"Original Contract","PATHSTONE CORPORATION","Department of Labor","C19018GG",109564,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/31/2019"
"Original Contract","PATHSTONE CORPORATION","Office for the Aging","C23018GG",424154,"07/01/2023","06/30/2025","Title V Senior Community Service Employment Program","03/21/2024"
"Original Contract","PATHSTONE CORPORATION","Department of Health","C32628GG",800000,"07/01/2017","06/30/2021","AIDS HOUSING & SUPPORT SERVICES FOR PERSONS WITH AIDS","06/21/2017"
"Original Contract","PATHSTONE CORPORATION","Department of Health","C32935GG",1000000,"08/01/2017","07/31/2022","Corrections to Community Care Component-A","07/20/2017"
"Amendment","PATHSTONE CORPORATION","Department of Health","C32935GG",360000,"","","ADDS MONEY","11/15/2018"
"Amendment","PATHSTONE CORPORATION","Department of Health","C32935GG",120833,"","12/31/2022","Adds time and money","10/24/2022"
"Original Contract","PATHSTONE CORPORATION","Department of Health","C36353GG",450000,"07/01/2021","09/30/2023","Financial Assistance for Housing & Retention Services for People Living with HIV/AIDS","11/04/2021"
"Original Contract","PATHSTONE CORPORATION","Department of Health","C37926GG",1250000,"01/01/2023","12/31/2027","Corrections Health Initiative","01/03/2023"
"Original Contract","PATHSTONE CORPORATION","Department of Health","C38938GG",2750000,"10/01/2023","09/30/2028","Housing/Support Servicess for Persons With HIV","10/02/2023"
"Original Contract","PATHSTONE CORPORATION","Division of Criminal Justice Services","C523880",341000,"01/01/2017","12/31/2017","ALTERNATIVES TO INCARCERATION","02/17/2017"
"Amendment","PATHSTONE CORPORATION","Division of Criminal Justice Services","C523880",341000,"","12/31/2018","Renewal","11/24/2017"
"Amendment","PATHSTONE CORPORATION","Division of Criminal Justice Services","C523880",341000,"","12/31/2019","RENEWAL","11/20/2018"
"Amendment","PATHSTONE CORPORATION","Division of Criminal Justice Services","C523880",409200,"","12/31/2020","Renewal and adds money","02/07/2020"
"Amendment","PATHSTONE CORPORATION","Division of Criminal Justice Services","C523880",409200,"","12/31/2021","Add money and time","07/14/2021"
"Amendment","PATHSTONE CORPORATION","Division of Criminal Justice Services","C523880",409200,"","12/31/2022","Adding time and money","01/14/2022"
"Original Contract","PATHSTONE CORPORATION","Division of Criminal Justice Services","C524161",409200,"01/01/2023","12/31/2023","Alternatives to Incarceration Employment and Jail Based CBI Programs","05/01/2023"
"Amendment","PATHSTONE CORPORATION","Division of Criminal Justice Services","C524161",409200,"","12/31/2024","Renewal","02/02/2024"
