*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","Office For People with Developmental Disabilities","C00349GG",1237311,"01/01/2020","12/31/2024","Family Support Services","01/15/2020"
"Amendment","ONTARIO COUNTY CHAPTER NYS ARC","Office For People with Developmental Disabilities","C00349GG",-59711,"","","Budget modification","12/19/2023"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","Department of Transportation","C003949",150000,"10/01/2011","12/31/2012","JOB ACCESS AND REVERSE COMMUTE AND NEW FREEDOM","07/05/2013"
"Amendment","ONTARIO COUNTY CHAPTER NYS ARC","Department of Transportation","C003949",0,"","12/31/2017","NO COST TIME EXTENSION","03/08/2018"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","Department of Transportation","C004017",0,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","04/22/2019"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","Department of Transportation","C004260",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","10/07/2021"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","Department of Transportation","C005648",133064,"06/01/2013","06/01/2015","Federal Transit Assistance Agreement","06/10/2014"
"Amendment","ONTARIO COUNTY CHAPTER NYS ARC","Department of Transportation","C005648",0,"","12/31/2017","NO COST TIME EXTENSION","03/08/2018"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","Office For People with Developmental Disabilities","C00578GG",33910,"07/01/2020","06/30/2025","Supported Employment","07/16/2020"
"Amendment","ONTARIO COUNTY CHAPTER NYS ARC","Office For People with Developmental Disabilities","C00578GG",7753,"","","Adds money","12/15/2023"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","State Education Department","C011526",1449529,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/06/2014"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","State Education Department","C013559",2121235,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","ONTARIO COUNTY CHAPTER NYS ARC","Office For People with Developmental Disabilities","C023453",0,"","06/30/2015","No cost time extension","11/05/2015"
"Amendment","ONTARIO COUNTY CHAPTER NYS ARC","Office For People with Developmental Disabilities","C023697",112806,"","","Other Amendment","09/12/2014"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","Finger Lakes Developmental Disabilities Service Office","C024443",52702.25,"11/01/2012","10/31/2014","HOME & COMMUNITY BASED WAIVER PROGRAM","04/18/2014"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","Office For People with Developmental Disabilities","C024975",62562.83,"09/01/2014","08/31/2016","Environmental Modification","01/19/2016"
"Amendment","ONTARIO COUNTY CHAPTER NYS ARC","Office For People with Developmental Disabilities","C024975",3851.67,"","08/31/2016","Environmental & Adaptive Technologies - Adding Funds","06/21/2016"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","Office For People with Developmental Disabilities","C024976",52992.45,"11/01/2014","10/31/2016","HOME & COMMUNITY BASED        WAIVER PROGRAM","01/25/2016"
"Amendment","ONTARIO COUNTY CHAPTER NYS ARC","Office For People with Developmental Disabilities","C024976",1626.1,"","10/31/2016","Environmental & Adaptive Technologies - Adding Funds","06/21/2016"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","Department of Transportation","C034034",249572,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","10/03/2013"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","Department of Transportation","C035168",0,"01/01/2016","12/31/2021","Enhanced Mobility of Seniors/Individuals","02/02/2017"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","Office For People with Developmental Disabilities","C061151",5679329,"10/01/2012","09/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","09/07/2012"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","Finger Lakes Developmental Disabilities Service Office","C260422",2175717.32,"01/01/2013","12/31/2017","TRANSPORTATION CANANDAIGUA","03/26/2013"
"Amendment","ONTARIO COUNTY CHAPTER NYS ARC","Finger Lakes Developmental Disabilities Service Office","C260422",0,"","09/30/2018","Contract Extension","03/23/2018"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","Office For People with Developmental Disabilities","CLFL015",1358415,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","08/26/2015"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","Office For People with Developmental Disabilities","M030395",60000,"04/01/2014","09/30/2015","ENTRYWAY RENOVATION TO MAKE HANDICAP ACCESSIBLE","05/21/2015"
"Amendment","ONTARIO COUNTY CHAPTER NYS ARC","Office For People with Developmental Disabilities","M030395",0,"","05/31/2016","NO COST TIME EXTENSION","05/22/2017"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","Office For People with Developmental Disabilities","c025092",449950,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","01/26/2016"
