*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X007400",50400,"05/07/2009","10/26/2011","SCHOHARIE RA 14; STANDS A-1, 9, 11, 12 & 13","07/20/2009"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X007434",23111,"05/27/2009","06/30/2011","ALBANY RA # 3, COLE HILL S.F.;  STAND C-7","08/06/2009"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X007503",21511,"08/14/2009","09/30/2011","PARTRIDGE RUN WMA;  STANDS A-30, C-29, 30","09/28/2009"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X007758",46200,"03/31/2010","10/15/2012","CHENANGO 19; STANDS C-43, 45 & 46","05/06/2010"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X007818",46750,"06/08/2010","11/06/2012","SCHOHARIE RA #10, STANDS A-21, 32","08/03/2010"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X007899",47000,"09/27/2010","09/09/2013","OTSEGO RA # 9; STAND D-20","11/29/2010"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X008103",47700,"04/01/2011","09/01/2013","MADISON RA # 4, STANDS A-49.1, 50, 94","05/26/2011"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X008126",25000,"05/18/2011","09/01/2013","MADISON RA # 1, STAND H-70","08/09/2011"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X008153",125450,"05/18/2011","10/01/2013","CHENANGO RA # 5, STANDS A-19, 24, 26, 29, 34, B-8. 3; CHENANGO RA # 19, STANDS A-15, 16, 39, 41","09/14/2011"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X008157",11011,"05/18/2011","10/01/2013","CHENANGO-MADISON RA # 1, MARIPOSA S.F.; STAND C-3","07/08/2011"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X008158",28325,"05/18/2011","08/30/2013","CHENANGO RA # 22; STANDS A-7, 8.1, 8.2, B-9, 10","07/14/2011"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X008170",11865,"05/18/2011","10/15/2013","CHENANGO RA # 5, NEW MICHIGAN STATE FOREST; STANDS C-22.1, C-22.2, E-43.1","07/08/2011"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X008171",29150,"05/18/2011","10/01/2013","MADISON RA # 5, MULLER HILL STATE FOREST; STANDS B -64, 66, 71, 75, 79","07/14/2011"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X008325",31750,"12/20/2011","09/01/2014","SCHOHARIE RA # 8, ARMLIN HILL STATE FOREST; STANDS A-15, 26.12, 29, 32.3, 35, 37","02/28/2012"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X009227",38750,"05/23/2014","10/31/2015","Sale of Timber - DELAWARE RA # 6, BARBOUR BROOK","05/23/2014"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X009623",322000,"03/25/2015","10/31/2017","Schoharie RA #7, Mallet Pond SF, Stands B-45,48,49,50-53,61.1,61.2,70,77","03/25/2015"
"Amendment","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X009623",0,"","10/31/2018","CONTRACT EXTENSION SCHOHARIE REFORESTATION AREA #7 MALLET POND STATE FOREST","11/21/2017"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X010355",133280,"04/11/2017","07/15/2019","DELAWARE REFORESTATION AREA #4 ARCTIC CHINA STATE FOREST","04/11/2017"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X010596",119375,"10/26/2017","04/15/2020","DELAWARE REFORESTATION AREA #7 PINE HILL STATE FOREST","10/26/2017"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X010743",69160.5,"05/10/2018","07/15/2020","TIMBER SALE  DELAWARE RA # 2, STAND C-49  STEAM MILL STATE FOREST DELAWARE COUNTY","05/01/2018"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X011002",191590,"07/02/2018","04/15/2021","CHENANGO REFORESTATION AREA #7 WILEY BROOK STATE FOREST","07/02/2018"
