*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00384GG",969115,"10/01/2018","09/30/2023","HIV Employment Initiative 2018","10/23/2018"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00384GG",0,"","12/31/2023","No cost time extension","12/14/2023"
"Original Contract","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","State Education Department","C012253",205272,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","10/14/2014"
"Original Contract","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","State Education Department","C013396",331904,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","State Education Department","C013396",-47223,"","","Budget modification","03/02/2023"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C023655",133000,"","12/31/2012","Renewal Amendment","06/13/2012"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C023655",150000,"","12/31/2013","renewal amendment","05/16/2013"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C023655",135000,"","12/31/2014","INDIVIDUAL SUPPORT SERVICES","09/17/2014"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Office For People with Developmental Disabilities","C023698",36130,"","","Other Amendment","09/23/2014"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C026770",125000,"","09/30/2013","renewal amendment","12/14/2012"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C026770",30645,"","","other amendment- WD","10/23/2013"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C026770",91938,"","09/30/2014","renewal amendment","01/21/2014"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C026770",30847,"","","Other Amendment - Written Directive","09/18/2014"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C026770",92542,"","09/30/2015","Renewal Amendment","10/07/2014"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C027332",130000,"","06/30/2013","renewal amendment","07/31/2012"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C027332",130000,"","06/30/2014","RENEWAL AMENDMENT","01/30/2014"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C027332",32500,"","","written directive","07/16/2014"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C027332",97500,"","06/30/2015","Renewal Amendment","09/04/2014"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C027332",32500,"","","Written Directive","07/03/2015"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C027332",97500,"","06/30/2016","Renewal","09/21/2015"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C027341",140000,"","06/30/2013","renewal amendment","07/31/2012"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C027341",126899,"","06/30/2014","renewal amendment","01/13/2014"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C027341",31724,"","","written directive","07/16/2014"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C027341",95175,"","06/30/2015","Renewal Amendment","09/04/2014"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C027341",31724,"","","Written Directive","06/26/2015"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C027341",95175,"","06/30/2016","Renewal","09/21/2015"
"Original Contract","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C029794",51282,"04/01/2014","03/31/2015","HIV Health Home Care-New","02/19/2015"
"Original Contract","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C31317GG",1606915,"07/01/2016","06/30/2021","AIDS HOUSING & SUPPORT SERVICES FOR PERSONS WITH AIDS","06/15/2016"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C31317GG",-964149,"","06/30/2018","CONTRACT CLOSE OUT","07/23/2018"
"Original Contract","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C31323GG",1983335,"07/01/2016","06/30/2021","AIDS HOUSING & SUPPORT SVCS FOR PERSONS WITH AIDS","05/24/2016"
"Original Contract","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Department of Health","C36345GG",892501,"07/01/2021","09/30/2023","Financial Assistance for Housing and Retention Services for People Living with HIV/AIDS","10/18/2021"
