*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","CT13056",60000,"04/01/2013","03/31/2015","ROAD CONSTRCT EQUPMT RENTAL","06/25/2013"
"Original Contract","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","CT15059",50000,"08/03/2015","03/31/2017","Rental of Scarifying Equipment","08/03/2015"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Environmental Conservation","D009089",446652,"10/07/2013","08/26/2014","BOAT LAUNCH CONSTRUCTION ROUTE 9 ROUND LAKE SARATOGA COUNTY","10/07/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Environmental Conservation","D009089",0,"","01/25/2015","NCTE, BOAT LAUNCH CONSTRUCTION ROUTE 9 ROUND LAKE SARATOGA COUNTY","02/06/2015"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D031384",75000,"04/28/2014","12/01/2014","Stipend for Preparation of D/B Proposal for 4 Superstructure and 3 Full Bridge Replacements Reg.9","03/18/2016"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D031400",90000,"07/09/2014","05/21/2015","Stipend for Preparation of Design/Build Proposal for Rt 146 Over Mohawk River D900026","11/17/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Canal Corporation","D213750",81441.01,"","","Rehab Lock E-6  OOC #6","04/20/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D213981",-1009031.53,"","","1R MILL & INLAY & MISC WORK  ALBANY DIV  FINAL","09/19/2012"
"Original Contract","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214110",10086659.67,"01/31/2013","10/25/2013","MILL AND INLAY AND MISCELLANEOUS WORK BETWEEN MILEPOSTS 197.9 AND 210.3  MONTGOMERY AND HERKIMER COS","01/31/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214110",0,"","11/15/2013","CO#1 - NCTE mill/inlay and misc work between mileposts 197.9 and 210.3 Montgomery and Herkimer co.","12/04/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214110",-697356.63,"","","CO#2-Mill & Inlay & Misc Work Betw T'way Milepst 197.9&210.3 Montgomery&Herkimer Cos-Final Close-Out","07/28/2014"
"Original Contract","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214226",14627943.64,"12/13/2013","06/30/2016","CONSTRUCTION MOHAWK VALLEY GATEWAY PEDESTRIAN BRIDGE OVER ERIE CANAL  AMSTERDAM  MONTGOMERY COUNTY","12/13/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214226",0,"","06/30/2016","Se1 Mohawk Valley  Gateway Overlook Ped Br over Erie Canal Amsterdam increase and decrease in items","03/09/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214226",0,"","08/27/2016","NCTE Constr Mohawk Valley Gateway Pedestrain Bridge over Erie Canal Amsterdam Montgomery Co","05/17/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214226",0,"","08/27/2016","CO#2 Constr Mohawk Valley Gateway Pedestrain Bridge over Erie Canal Amsterdam Montgomery Co","08/05/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214226",-889762.9,"","08/27/2016","CO#SA1 & Final Mohawk Valley Gateway Pedestrain Bridge over Erie Canal Amsterdam Montgomery Co","02/07/2017"
"Original Contract","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214351",12771381.38,"01/26/2015","11/27/2015","1R Pavement Resurfacing Safety Improvements&Culvert Repairs Between MP45.78&MP 60.5 NY Div Orange Co","01/26/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214351",-8.38,"","11/27/2015","CO#1-Decr&New-1R Pavemt Resurfacing Safety Improve&Culvert Repair BetwMP45.78&MP60.5NY Div Orange Co","11/10/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214351",-19261.78,"","11/27/2015","1R Paving Resurfacing, Safety","11/16/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214351",0,"","12/18/2015","CO#01. NCTE, pavement resurface safety improve&culvert repair, MP45.78/MP 60.5 Rorange Cnty","12/30/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214351",-529.09,"","12/18/2015","Credit to NYS, pavement resurface/improve culvert repairs,MP45.78&60.5, Orange Cnty","04/19/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214351",-340157.33,"","12/18/2015","CO 5 1R Paving Resurfacing, Safety Orange Co settling up contract","05/02/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214351",-4216.24,"","12/18/2015","1R Pavement Resurfacing Safety Improvements&Culvert Repairs Between MP45.78&MP 60.5 NY Div Orange Co","06/03/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214351",-352180.54,"","","CO#8, Final, 1R pave resurface, safety improve/culvert repair between mp45.78 & 60.5 Orange County","02/01/2018"
"Original Contract","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214377",9097295.97,"04/07/2015","11/30/2015","Pavement Mill&Resurface I-87/I-287&Interchange 14B Ramps&Spring Valley Toll Plaza NY Div Rockland Co","04/07/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214377",0,"","12/18/2015","CO#01. NCTE, pave/resurface I-87/I-287& Int 14B, ramps&spring valley toll plaza Rockland Cnty","12/30/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214377",-1046338.18,"","12/18/2015","CO#2, Qty modification, pave mill/resurface I-87/I-287 & interchange 14B ramps, Rockland Cnty","07/20/2016"
"Original Contract","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214511",12804580.47,"02/20/2018","11/16/2018","1R Two course Mill, Inlay/overlay, safety improve & misc work, MP38.7 - 46, Orange County TANY17-1","02/20/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214511",0,"","12/14/2018","CO 1 NCTE","03/27/2019"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214511",-65.07,"","","CO#2 Increase & Decrease Item Quantities Mill Overlay & Safety Improve Orange County","05/31/2019"
"Original Contract","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214544",9933358.85,"05/15/2017","10/26/2018","Mill & Inlay Drainage Safety Improvement Repairs Btwn MP 279 & 289 I-90 Onondaga County","05/15/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214544",-4.4,"","","CO #1 Mill & Inlay Drainage Safety Improvement Repairs Btwn MP 279 & 289 I-90","03/04/2019"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214544",-909176.13,"","","CO#1 Final with new items & overruns/underruns mill & inlay","08/12/2021"
"Original Contract","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214564",19189120.29,"09/12/2017","12/22/2018","Highway Rehabilitation Between MP 24.1 & MP 29.4 & MP GS 0.0 & MP GS 2.4 Rockland County","09/12/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214564",1500000,"","","CO#1 Item Increase","08/14/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214564",0,"","07/12/2019","CO 2 NCTE","12/07/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214564",646279.3,"","","CO#2 New Concrete Item","03/27/2019"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214564",409536.94,"","","CO#6 New Items HMA Top Course","11/14/2019"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214564",28983.74,"","","CO#7 New Increased & Decreased Items Highway Rehabilitation","05/07/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214564",-27282.75,"","","CO#1 item increases nd decreases.","10/23/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214564",-7894.57,"","","CO#9 OOC reconcile","10/23/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214564",-417268.71,"","","Change order #1 and final item increases and decreases","02/10/2021"
"Original Contract","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214579",11165222.73,"11/08/2017","11/15/2019","Bridge Rplcmt @ I87 Interchange 17 M.P 60.1 & Bridge/Drainage Imprvmts @ M.P 6095 Orange Co Phase 1","11/08/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214579",-110564.18,"","","CO#3 Additional Drain Work New Guiderail Item Backfill Piles Pavement Repair","02/26/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214579",-9899.53,"","","CO#4 New Increased & Decreased Item Quantities Bridge Replacement","03/30/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214579",-5214.14,"","","CO#5 New Increased & Decreased Items Bridge Replacement","04/06/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214579",-138505.31,"","","CO#6 Increased & Decreased Items Bridge Replacement","04/15/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214579",-495202.98,"","","CO#7 Various increased and decreased quantities of bridge replacement items","11/23/2020"
"Original Contract","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214678",11432209.72,"12/11/2018","08/30/2019","Two Course Mill Inlay & Overlay MP 170 to 180 Montgomery County Albany Division","12/11/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214678",0,"","12/01/2019","NCTE","08/27/2019"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214678",-2013942.81,"","","CO#2 Final","03/30/2020"
"Original Contract","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214852",6738296.7,"05/12/2022","11/18/2022","Mill & inlay safety improvements & miscellaneous work in Orange County","05/12/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214852",0,"","05/25/2023","No cost time extension","07/28/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214852",-4235.96,"","","CO#2 Reconciling field change order","04/24/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D260702",-13570.22,"","","RESURFACING WITH SIDEWALK & DR","09/28/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D260853",46023.77,"","","RECONSTRUCT & RESURFACE ROUTES149 &372 WARREN & WASHINGTON COS CO#18","08/03/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D260853",-166699.31,"","","CO#19","08/07/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D260853",-342588.68,"","","Final, reconstruct & resurface routes 149& 372, warren and washington co.","09/12/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261318",249118.17,"","","REPLACEMENT OF RT 9P BRIDGE OVER SARATOGA LAKE  CO #23","08/20/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261318",121044.5,"","","REPL RT 9P BRIDGE OVER SARATOGA LAKE  SARATOGA CO  CO#25","09/19/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261318",-433.05,"","","REPLACEMENT OF RT 9P BRIDGE OVER SARATOGA LAKE SARATOGA CO  CO#26","10/12/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261318",-1153.08,"","","REPLACEMENT OF RT 9P BRIDGE OVER SARATOGA LAKE  SARATOGA CO  CO#27","11/05/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261318",-36752.53,"","","REPLACE RT 9P BRIDE OVER SARATOGA LAKE  SARATOGA CO  CO#28","12/03/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261318",-775.16,"","","REPLACE RT 9P BRIDGE OVER SARATOGA LAKE  SARATOGA CO  CO#24","12/13/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261318",-1349.99,"","","REPLACEMENT OF RT 9P BRIDGE OVER SARATOGA LAKE SARATOGA CO  CO#29","12/21/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261318",-36611.6,"","","REPLACEMENT OF RT 9P BRIDGE OVER SARATOGA LAKE SARATOGA CO  CO#30","02/15/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261382",244281.09,"","","CO# 9 Increase quantities for various items related to collapsed pipe work","11/05/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261382",-29092.02,"","","CO# 10  CLEAN UP CHANGE ORDER","10/11/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261382",3500.2,"","","CO#12 addition of mailboxes","02/14/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261382",9854.77,"","","CO#11 FAW hot mix asphalt T&L for shoulders & other incr/decreases","02/20/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261382",4381.32,"","","CO# 14 FAW Rock excavation for culvert placemt Rt. 22 resurfacing&restoration cold in place recyclin","06/23/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261382",-65890.09,"","","CO# 13 Credit Added FAW item & decreases  Rt 22 Resurf & Restoration Tn Willsboro Essex Co.","10/10/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261452",22194.68,"","","CO#14 - HWY RESURFACING I-87 EXIT 18 TO 24 WARREN COUNTY","05/11/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261452",27254.5,"","","HWY RESURFACING I-87 EXIT 18 TO 24 WARREN COUNTY - CO#13","05/29/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261452",19874.11,"","","Hwy Resurfacing I 87 Exit 18 to 24 Warren Co  CO#15","08/14/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261452",-85160.1,"","","HWY RESURFACING I87 EXIT 18 TO 24 WARREN CO  CO#17","08/24/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261452",14110.34,"","","CO# 18  FUEL AND ASPHALT ADJUSTMENT IT","03/04/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261452",-0.02,"","","Final","04/16/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261453",-256670.19,"","","CO#5","05/22/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261476",-46934.16,"","","CO#6","05/04/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261538",8777.26,"","","CO#10 Add item dispose of contamin non-hazardous waste","09/27/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261538",-75752.23,"","","CO#11 Cleanup CO","01/11/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261539",-229981.86,"","","INSTALL TWO ROUNDABOUTS MALTA SARATOGA CTY CO #5","05/03/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261539",-2344.35,"","","INSTALL TWO ROUNDABOUTS  MALTA/SARATOGA CO.  CO #6","06/05/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261642",-118330.57,"","","shim item renegotiated","08/29/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261642",-334682.54,"","","CO #9 - FINAL CLEAN-UP CHANGE","01/02/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261642",-0.02,"","","CLOSE","09/23/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261685",16681.12,"","","REPLACE BRIDGE I87 OVER TROUT BROOK & RT 9 WARREN CO TRAINING REQUIREMENTS CO#12","07/25/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261685",6783.61,"","","CO#14 Boxbeam bridgerail Replace Bridge I-87 over Trout Brook & Rt 9 Warren County","05/13/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261685",7851.25,"","","CO#8 Replace Bridge I-87 over Trout Brook & Rt 9 Warren County","07/02/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261685",0,"","08/15/2014","CO#20 NCTE Replace Bridge I-87 over Trout Brook & Rt 9 Warren County","09/02/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261685",2865.52,"","","CO#18 Replace Bridge I-87 over Trout Brook & Rt 9 Warren County","01/06/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261685",1806.42,"","","CO#21 Replace Bridge I-87 over Trout Brook & Rt 9 Warren County","01/14/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261685",2968.97,"","","CO#. FAW, replace bridge I87 over Trout Brook & Rt 9, Warren Co.","05/21/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261685",-845676.45,"","","CO#19 Cleanup Replace Bridge I-87 Over Trout Brook & Rt 9 Warren County","06/23/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261813",-0.01,"","","BRIDGE SITE RESTORATION-CROWN PT LK CHAMPLAIN NY SIDE ESSEX CO.  CO#1","06/05/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261813",16847.66,"","","BRIDGE SITE RESTORATION LAKE CHAMPLAIN NY SIDE CROWN PT ESSEX CO  CO#7","12/11/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261813",30910.49,"","","BRIDGE SITE RESTORATION LAKE CHAMPLAIN NY SIDE CROWN PT ESSEX CO  CO#8","04/15/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261813",16326.52,"","","BRIDGE SITE RESTORATION CROWN POINT ESSEX CO NY SIDE  CO#4","04/30/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261813",-56237.97,"","","BRIDGE SITE RESTORATION LAKE CHAMPLAIN NY SIDE CROWN POINT ESSEX CO CO#9 CLEANUP","05/23/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261813",0,"","06/30/2013","BRIDGE SITE RESTORATION CROWN POINT ESSEX CO NY SIDE  CO11 NCTE","08/28/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261813",3976.32,"","","BRIDGE SITE RESTORATION CROWN POINT ESSEX CO NY SIDE  CO#12","09/17/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261873",1334327.06,"","","Emergency Pavement Repairs Rt 30, Delaware & Schoharie COs","07/27/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261877",10253.8,"","","REPLACE BRIDGE & RECONSTRUCT RT 56 ST. LAWRENCE CO  CO#2","09/28/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261877",262635.36,"","","REPLACE BRIDGE & RECONSTRUCT RT 56 TN/COLTON ST LAWRENCE CO CO#3","10/25/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261877",2436.15,"","","REPL BRIDGE & RECONSTRUCT RT 56  ST LAWRENCE CO  CO#5","11/06/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261877",105706.1,"","","REPLACE BRIDGE & RECONSTRUCT RT 56 ST. LAWRENCE CO.  CO#6","11/30/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261877",5634.72,"","","REPLACE BRIDGE & RECONSTRUCT RT 56 ST LAWRENCE CO  CO#9","03/05/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261877",21737.7,"","","REPLACE BRIDGE & RECONST RT 56 ST LAWRENCE CO  CO#10","06/11/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261877",3647.32,"","","CO #12 -Relocate Meter Pedestals/Disconnect Box - Replace Bridge & Reconstruct Rt 56, St Lawrence Co","12/04/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261877",7499.6,"","","CO #13 - Install expansion bearings - Replace Bridge & Reconstruct Rte. 56 - St. Lawrence Co.","12/17/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261877",145558.55,"","","CO #14 - FAW- FA, add new - Replace Bridge & Reconst Rte 56 - St Lawrence Co.","01/07/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261877",481837.56,"","","CO #15 FAW-add new 950.19 Sheeting Wall-Replace Bridge & Reconst Rte 56 - St Lawrence Co.","01/22/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261877",-369389.53,"","","CO #16 Clean up- Replace Bridge & Reconst Rte 56 - St Lawrence Co.","01/31/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261877",6150.45,"","","CO #17 add new 670.7002 -Replace bridge & reconstruct Rt 56 - St. Lawrence Co.","02/13/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261877",-203210.01,"","","CO #18- final computations - Replace bridge & reconstruct Rt 56 - St. Lawrence Co.","03/05/2014"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261954",3494331.86,"04/30/2012","11/30/2013","LINING SMALL CULVERTS I87 EXIT 32 TO CLINTON LINE ESSEX COUNTY","04/30/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261954",118289.19,"","","CO #6 - resubmittal - pipe liner placement / pipe liner -  Essex Co.","11/13/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261954",-309071.78,"","","CO #007 inc 602.2718,dec 19-Lining small culverts I87,exit 32 to Clinton line- Essex Co","04/22/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261954",413,"","","CO#9 - Lining Small Culverts I-87 Exit 32 to Clinton Line Essex County - Existing Item Q Adjustment","06/30/2014"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261957",8275983.21,"05/02/2012","11/30/2013","RESURFACING & MICRO MILLING ON I87 EXITS 1-11  ALBANY & SARATOGA COUNTIES","05/02/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261957",-750,"","","Resurfacing & Micro Milling on I 87 Exits 1-11 Albany & Saratoga Co's CO# 3","08/16/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261957",-39300,"","","CO #2 Renegotiated price","09/13/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261957",597677.34,"","","CO #6 - Asphalt & milling existing item overruns","12/06/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261957",39300,"","","CO#7 Revise Asphalt Adjustment - Bid prices","01/15/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261957",17641.44,"","","CO #10 - GUIDE RAIL & STRIPING","04/10/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D261957",-608412.11,"","","CO #11 Clean up - Resurface & micro milling on I87 exits 1-11 in Albany, Saratoga Cos.","03/05/2014"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262065",13110859.13,"04/16/2013","11/30/2013","14 MILES OF ASPHALT CONCRETE RESURFACING ON I84 FROM ROUTE 17M TO ROUTE 208 ORANGE COUNTY","04/16/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262065",17000,"","","CO #1 - increase Quality Test Section Adjustment - Orange Co.","08/30/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262065",-3173944.32,"","","CO#006 Decrease 14 Miles of asphalt concrete resurf. on I84 from Rt. 17M - 208 Orange Co.","05/23/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262065",0,"","11/30/2013","FINAL, 14 MILES OF ASPHALT CONCRETE RESURFACING ON I84 FROM ROUTE 17M TO ROUTE 208 ORANGE COUNTY","10/05/2016"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",10526106.43,"11/08/2012","12/31/2014","ASPHALT  RECONSTRUCTION 1.4 MILES ROUTE 4  WASHINGTON COUNTY","11/08/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",55224.57,"","","CO #3 - ADDITIONAL SEWER/DRAINAGE WORK  -Washington Co.","08/02/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",-492.01,"","","CO #7 - add training provision & remove work item - Washington Co.","08/27/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",2714.53,"","","CO #2 - additional work zone signs - Washington Co.","09/06/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",18989.16,"","","CO#6 Increase for Drainage Conflicts - Asphalt reconstruct 1.4 M, Rte 4  Washington Co.","02/05/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",89029.48,"","","CO#11 add 602.3630 Lining w. CIPP 750mm- Asphalt reconstruct 1.4 M, Rte 4  Washington Co.","02/19/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",33804.36,"","","CO#17 - Misc add work, asphalt reconstruct 1.4 miles, RT 4 Washington Ctny.","04/30/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",93345.65,"","","CO#14 - Additional work, asphalt reconstruction 1.4 miles Rt 4, Washington Ctny.","05/21/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",97762.68,"","","CO#12 - Add misc work, asphalt reconstruction 1.4 miles RT 4, Washington Ctny","06/02/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",28929.8,"","","CO# 19 - Add tank remove, asphalt reconstruct, 1.4 miles Rt 4, Washington Ctny.","09/09/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",0.01,"","","CO#20 - Over/under runs, asphalt reconstruction, 1.4 miles Rt 4, Washington Ctny.","09/18/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",143.12,"","","CO#12 - Item over/underruns, asphalt reconstruct 1.4 miles Rt 4 Washington Ctny","09/29/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",158583.59,"","","CO#22 - Item overruns, asphalt reconstruct, 1.4 miles Rt 4, Washington Ctny","10/14/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D262101",11814.48,"","","CO#24 - Item overruns and decreases, asphalt reconstruct, 1.4 miles Rt 4, Washington Ctny","10/29/2014"
