*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RSS COMM2015PC1-NY RC LLC","Workers' Compensation Board","L00428T",1376136,"09/01/2022","08/31/2024","150 Broadway 5th Floor Suite 550  Menands Albany County","08/04/2022"
"Original Contract","RSS COMM2015PC1-NY RC LLC","Department of Labor","L01457A",41913.52,"05/04/2021","03/31/2022","Assignment Riverview 150 Broadway Menands Albany County","05/23/2022"
"Amendment","RSS COMM2015PC1-NY RC LLC","Department of Labor","L01457A",425861.8,"","03/31/2023","Holdover","07/06/2022"
"Amendment","RSS COMM2015PC1-NY RC LLC","Department of Labor","L01457A",378237.01,"","03/31/2024","Holdover","05/26/2023"
"Amendment","RSS COMM2015PC1-NY RC LLC","Department of Labor","L01457A",-319650.47,"","06/02/2023","Closeout","09/05/2023"
"Original Contract","RSS COMM2015PC1-NY RC LLC","Office of the State Comptroller","L01845A",2722414.22,"05/04/2021","03/31/2024","Assignment Riverview 150 Broadway Menands Albany County","04/25/2022"
"Amendment","RSS COMM2015PC1-NY RC LLC","Office of the State Comptroller","L01845A",-1663795.53,"","05/03/2023","Closeout","08/29/2023"
"Original Contract","RSS COMM2015PC1-NY RC LLC","Workers' Compensation Board","L02005A",1942642.71,"05/04/2021","11/30/2025","Assignment/Novation","03/17/2022"
"Amendment","RSS COMM2015PC1-NY RC LLC","Workers' Compensation Board","L02005A",-1379941.64,"","05/01/2022","Closeout","09/01/2023"
"Original Contract","RSS COMM2015PC1-NY RC LLC","Department of Corrections and Community Supervision","L02048A",1133812.36,"05/04/2021","09/30/2026","Novation 150 Broadway Menands Albany County","01/21/2022"
"Amendment","RSS COMM2015PC1-NY RC LLC","Department of Corrections and Community Supervision","L02048A",-1038.01,"","","Funds reduction","04/06/2022"
"Amendment","RSS COMM2015PC1-NY RC LLC","Department of Corrections and Community Supervision","L02048A",297129.92,"","","Modification to add space","11/02/2022"
"Amendment","RSS COMM2015PC1-NY RC LLC","Department of Corrections and Community Supervision","L02048A",-1063970.26,"","05/02/2022","Closeout","07/28/2023"
"Original Contract","RSS COMM2015PC1-NY RC LLC","Office of the State Comptroller","L02186A",4302699.44,"05/04/2021","12/31/2028","Assignment Riverview 150 Broadway Menands Albany County","04/25/2022"
"Amendment","RSS COMM2015PC1-NY RC LLC","Office of the State Comptroller","L02186A",-3695216.93,"","05/08/2023","Closeout","09/18/2023"
"Original Contract","RSS COMM2015PC1-NY RC LLC","Higher Education Services Corporation","L02208A",93512.13,"05/04/2021","07/31/2028","Assignment/novation","03/17/2022"
"Amendment","RSS COMM2015PC1-NY RC LLC","Higher Education Services Corporation","L02208A",-76123.97,"","05/02/2022","Closeout","09/01/2023"
"Original Contract","RSS COMM2015PC1-NY RC LLC","Office of Information Technology Services","L02276A",230499.26,"05/04/2021","08/31/2029","Assignment/Novation","03/17/2022"
"Amendment","RSS COMM2015PC1-NY RC LLC","Office of Information Technology Services","L02276A",-193942.17,"","05/02/2022","Closeout","09/01/2023"
"Original Contract","RSS COMM2015PC1-NY RC LLC","Department of Health","L02322A",17004111,"01/01/2022","12/31/2031","Assignment and commencement date change","03/10/2022"
"Amendment","RSS COMM2015PC1-NY RC LLC","Department of Health","L02322A",-14492286.58,"","05/02/2022","Novation agreement to Riverview TEI Holdings - L02322B","08/01/2023"
"Original Contract","RSS COMM2015PC1-NY RC LLC","State Education Department","L02323A",1178642.73,"05/04/2021","06/30/2030","Assignment and novation of contract from L002323 for lease at Riverview Center 150 Broadway Menands","03/18/2022"
"Amendment","RSS COMM2015PC1-NY RC LLC","State Education Department","L02323A",-1035902.77,"","05/02/2023","Closeout","08/28/2023"
"Original Contract","RSS COMM2015PC1-NY RC LLC","State University of New York - System Administration","L03060A",0,"05/04/2021","08/31/2021","Novation Riverview Center 150 Broadway Floor 1 Menands Albany County","12/08/2021"
"Amendment","RSS COMM2015PC1-NY RC LLC","State University of New York - System Administration","L03060A",389262.5,"","08/31/2026","Renewal","12/31/2021"
"Original Contract","RSS COMM2015PC1-NY RC LLC","Department of Health","OPL00000487",191593.44,"12/14/2021","03/31/2022","Furniture 150 Broadway Menands Albany County L02322A","03/28/2022"
"Original Contract","RSS COMM2015PC1-NY RC LLC","Workers' Compensation Board","OPL00000500",90590,"12/14/2022","03/31/2023","Painting L00428T","03/27/2023"
