*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UPSTATE COMPANIES I LLC","College at Cortland","D000826",851000,"04/04/2022","09/16/2023","Memorial library elevator replacement at SUNY Cortland's Whitaker Hall","04/04/2022"
"Amendment","UPSTATE COMPANIES I LLC","College at Cortland","D000826",-12000,"","05/31/2024","Change order one for contract value decrease and completion date extension","04/03/2024"
"Original Contract","UPSTATE COMPANIES I LLC","College at Cortland","D000869",1000000,"08/24/2023","08/23/2024","Construction term contract for general construction main campus at SUNY Cortland","08/14/2023"
"Original Contract","UPSTATE COMPANIES I LLC","College at Cortland","D000870",1000000,"08/24/2023","08/23/2024","Construction term contract for carpentry at SUNY Cortland","08/14/2023"
"Original Contract","UPSTATE COMPANIES I LLC","College at Cortland","D000876",500000,"08/24/2023","08/23/2024","Construction term contract for data and telecommunications at SUNY Cortland","08/14/2023"
"Original Contract","UPSTATE COMPANIES I LLC","College at Cortland","D000877",500000,"08/24/2023","08/23/2024","Construction term contract for electrical at SUNY Cortland","08/14/2023"
"Original Contract","UPSTATE COMPANIES I LLC","College at Cortland","D000878",500000,"08/24/2023","08/23/2024","Construction term contract for flooring at SUNY Cortland","08/14/2023"
"Original Contract","UPSTATE COMPANIES I LLC","College at Cortland","D000881",500000,"08/24/2023","08/23/2024","Construction term contract for a general contractor at Raquette Lake SUNY Cortland","08/14/2023"
"Original Contract","UPSTATE COMPANIES I LLC","Office of Parks Recreation & Historic Preservation","D005302",895755,"02/01/2018","05/18/2018","Comfort Station Replacement Max V Shaul State Park Schoharie County (GC)","02/01/2018"
"Amendment","UPSTATE COMPANIES I LLC","Office of Parks Recreation & Historic Preservation","D005302",0,"","09/18/2018","CO#1, NCTE","06/29/2018"
"Amendment","UPSTATE COMPANIES I LLC","Office of Parks Recreation & Historic Preservation","D005302",0,"","11/02/2018","CO 3 NCTE","10/02/2018"
"Amendment","UPSTATE COMPANIES I LLC","Office of Parks Recreation & Historic Preservation","D005302",0,"","05/03/2019","CO#3 NCTE","02/05/2019"
"Original Contract","UPSTATE COMPANIES I LLC","Office of Parks Recreation & Historic Preservation","D005881",67500,"12/14/2021","09/10/2022","Construction of equipment storage bldg Mine Kill State Park North Blenheim Schoharie County","12/14/2021"
"Original Contract","UPSTATE COMPANIES I LLC","Office of Parks Recreation & Historic Preservation","D005906",67500,"03/16/2022","06/17/2022","MineKill SP bath house rehab electrical trade Schoharie County","03/16/2022"
"Amendment","UPSTATE COMPANIES I LLC","Office of Parks Recreation & Historic Preservation","D005906",0,"","12/30/2022","CO #1 No cost time extension","05/20/2022"
"Amendment","UPSTATE COMPANIES I LLC","Office of Parks Recreation & Historic Preservation","D005906",22769.09,"","","CO#2 field conditions revised power panel and installation costs Albany County","11/10/2022"
"Amendment","UPSTATE COMPANIES I LLC","Office of Parks Recreation & Historic Preservation","D005906",0,"","04/28/2023","CO #3 No cost time extension","01/11/2023"
"Amendment","UPSTATE COMPANIES I LLC","Office of Parks Recreation & Historic Preservation","D005906",0,"","12/01/2023","CO#4 no cost time extension","04/26/2023"
"Original Contract","UPSTATE COMPANIES I LLC","State University Construction Fund","D006665",2000000,"08/31/2021","08/31/2022","Job Order Contracting (JOC) Syracuse region","10/20/2021"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006665",0,"","10/22/2022","Term revision","10/26/2021"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006665",72346,"","10/22/2023","First of three allowable one-year renewals","11/10/2022"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006665",815666,"","10/22/2024","Second of three allowable one-year renewals","11/14/2023"
"Original Contract","UPSTATE COMPANIES I LLC","State University Construction Fund","D006667",16288000,"09/14/2021","05/02/2024","Renovate Silverman Hall at SUNY Upstate Medical University","09/23/2021"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006667",0,"","05/16/2024","Term correction","10/04/2021"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006667",94769,"","","Change order #1 - 2 various changes and updates","06/01/2022"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006667",3756,"","","Change order #3 provide stainless steel handrails","07/06/2022"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006667",156173,"","","Change order #4- elevator repairs and upgrade","08/02/2022"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006667",-200000,"","","Change order #7 is to reduce the contract field order allowance","01/06/2023"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006667",344853,"","","Change order #8 is to remove and replace basement concrete slab","01/31/2023"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006667",10955,"","","Change orders 10 and 11 for branding modifications and chord reel replacement","02/07/2024"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006667",5018,"","","Change order 12 for steel support of classroom partition, exit signage and other changes","02/21/2024"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006667",130699,"","","Change order 5, 6, 9, and 13 through 16 for various changes","03/04/2024"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006667",53059,"","","Change order 17 and 18 for various changes","03/15/2024"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006667",58387,"","","Change orders 19, 20, 21 and 22 for various changes","04/15/2024"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006667",49045,"","","Change order 23 is to modify heating at stair tower two and three","05/02/2024"
"Original Contract","UPSTATE COMPANIES I LLC","State University Construction Fund","D006699",1991000,"02/09/2022","07/09/2023","Upgrade site lighting SUNY Cortland lower campus Cortland County","02/16/2022"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006699",0,"","07/24/2023","Term correction","02/25/2022"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006699",-61505,"","","Reduction following field order allowance reconciliation","08/25/2023"
"Original Contract","UPSTATE COMPANIES I LLC","State University Construction Fund","D006755",4248000,"07/06/2022","08/16/2025","Site accessibility upgrades at SUNY Oneonta","07/14/2022"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006755",-60000,"","","Change order #1 is to reduce the contract field order allowance","06/21/2023"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006755",79311,"","","Change orders four and five, credit from removal of thermoplastic crosswalks and stair wall repairs","03/12/2024"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006755",46843,"","","Change order six for site accessibility modifications","05/09/2024"
"Original Contract","UPSTATE COMPANIES I LLC","State University Construction Fund","D006797",2669000,"02/13/2023","04/18/2025","Interior renovations of various buildings for SUNY Oneonta","03/03/2023"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006797",0,"","05/13/2025","Term adjustment based on notice to proceed","03/13/2023"
"Original Contract","UPSTATE COMPANIES I LLC","State University Construction Fund","D006861",2000000,"11/15/2023","11/15/2024","Job Order Contract (JOC) for the Albany region","12/08/2023"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006861",0,"","12/14/2024","Contract term correction","12/21/2023"
"Original Contract","UPSTATE COMPANIES I LLC","State University Construction Fund","D006881",6200000,"01/03/2024","06/28/2026","Data infrastructure upgrade at SUNY Delhi","01/17/2024"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006881",0,"","07/21/2026","Contract term adjustment","01/31/2024"
"Original Contract","UPSTATE COMPANIES I LLC","State University Construction Fund","D006884",3620000,"01/03/2024","02/01/2027","Elevator modernization at SUNY Binghamton","01/18/2024"
"Amendment","UPSTATE COMPANIES I LLC","State University Construction Fund","D006884",0,"","02/21/2027","Administrative term adjustment","01/26/2024"
"Original Contract","UPSTATE COMPANIES I LLC","Department of Environmental Conservation","D010074",1200000,"09/15/2016","07/31/2017","Job Order Contract  (JOC) -  DEC Region 3 (Upstate) and Region 4","09/15/2016"
"Amendment","UPSTATE COMPANIES I LLC","Department of Environmental Conservation","D010074",1200000,"","07/31/2018","CO#1, JOB ORDER CONTRACT - REGION 4, 1st renewal","10/12/2017"
"Amendment","UPSTATE COMPANIES I LLC","Department of Environmental Conservation","D010074",1200000,"","07/31/2019","CO#2 Job Order Contract Regions 3 & 4 Adding 2nd Renewal Time & Funding & Factor Update","08/17/2018"
"Amendment","UPSTATE COMPANIES I LLC","Department of Environmental Conservation","D010074",1300000,"","","CO#3 Additional Work","05/10/2019"
"Amendment","UPSTATE COMPANIES I LLC","Department of Environmental Conservation","D010074",2500000,"","07/31/2020","CO#4 Adding 3rd Renewal Time & Funding & Factor Update","10/08/2019"
"Amendment","UPSTATE COMPANIES I LLC","Department of Environmental Conservation","D010074",2500000,"","07/31/2021","CO#5 Job Order Contract 4th Renewal Region 3 & 4","09/18/2020"
"Amendment","UPSTATE COMPANIES I LLC","Department of Environmental Conservation","D010074",0,"","10/31/2021","CO#6 No cost time extension","08/12/2021"
"Original Contract","UPSTATE COMPANIES I LLC","Department of Environmental Conservation","D011141",1800000,"11/20/2018","07/31/2019","Job Order Contract JOC Region 1 2 3 Downstate","11/20/2018"
"Amendment","UPSTATE COMPANIES I LLC","Department of Environmental Conservation","D011141",1800000,"","07/31/2020","CO#1 1st Renewal Option Time & Funding & Factors Updated","09/27/2019"
"Amendment","UPSTATE COMPANIES I LLC","Department of Environmental Conservation","D011141",1800000,"","07/31/2021","CO#2 JOC 2nd Renewal Region 1","09/18/2020"
"Amendment","UPSTATE COMPANIES I LLC","Department of Environmental Conservation","D011141",0,"","10/31/2021","Change order #3 no cost time extension","08/09/2021"
"Amendment","UPSTATE COMPANIES I LLC","Department of Environmental Conservation","D011141",0,"","04/01/2022","Change order #4 no cost time extension","02/07/2022"
"Original Contract","UPSTATE COMPANIES I LLC","Department of Environmental Conservation","D013029",860250,"01/05/2024","06/25/2024","Beach access trail & boardwalk at Mount Loretto Unique Area in Richmond County","01/05/2024"
"Original Contract","UPSTATE COMPANIES I LLC","College at Oneonta","D220005",1490000,"02/22/2024","08/09/2024","Final phase of rehabilitation and renovation for Hulbert Hall at SUNY Oneonta Otsego County","02/22/2024"
"Original Contract","UPSTATE COMPANIES I LLC","College at Oneonta","D220009",117000,"02/22/2024","08/09/2024","Site lighting behind Red Dragon Outfitters building in Otsego County","02/22/2024"
"Original Contract","UPSTATE COMPANIES I LLC","Department of Transportation","D264696",807702.66,"12/14/2022","05/31/2024","Route 7 culvert replacement Main St over Glenwood Creek Oneonta Otsego County","12/14/2022"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D45575C",1000000,"06/07/2017","06/07/2018","Job Order Contracting (JOC) Area 5 Construction","06/07/2017"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D45575C",0,"","06/07/2019","CO#1 72417 Adding Time & Updating Factors","05/17/2018"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D45575C",1000000,"","","CO#2 72748 Adding 1st Renewal Funding Job Order Contracting Area 5","09/07/2018"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D45575C",1000000,"","03/15/2020","CO#3 73336 2nd Renewal TE & Funding","03/21/2019"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D45575C",0,"","06/30/2021","Change order #5 control #76096 no cost time extension OGS Area #5","06/11/2021"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D46074C",1039000,"01/21/2022","09/10/2023","Provide concession stands NYS Fairgrounds Syracuse Erie County","01/21/2022"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D46074C",4522,"","","CO#1 77329 Additional excavation","07/18/2022"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D46074C",29477,"","","CO#2 77252 Additional vendor hook up and removal of concrete slab","07/22/2022"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D46074C",45426,"","","CO#3 77521 Additional excavation removal & dewatering & water main reconfiguration for sewer install","08/02/2022"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D46074C",21116,"","","CO#4 77541 place and remove crusher run and fencing","08/29/2022"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D46074C",-526,"","","CO#5 78282 Credit to NYS","03/10/2023"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D46074C",3333,"","","CO#6 78491 provide additional hand washing sink","05/03/2023"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D46074C",655,"","","CO #7 78749 Site restoration & fire extinguishers","06/29/2023"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D46253C",2000000,"10/23/2020","10/22/2021","Job Order Contracting JOC Area 3","10/23/2020"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D46253C",0,"","12/31/2021","CO#2 76825 No cost time extension to complete 2 job orders","01/21/2022"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47039E",495000,"05/27/2022","02/19/2023","Provide salt storage buildings Cortland & Onondaga Counties","05/27/2022"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47039E",0,"","06/06/2023","CO#1 78239 no cost time extension","01/19/2023"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47039E",3978,"","","CO#2 78273 separate fueling island & salt storage barn circuits Polkville facility Cortland County","02/08/2023"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47039E",0,"","08/16/2023","CO#3 78239A No cost time extension","03/28/2023"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47124E",123456,"06/03/2022","02/19/2023","Provide salt storage building DOT Region 9 Chenango County","06/03/2022"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47135E",500000,"10/06/2021","10/06/2022","Job order contracting Area 5 Broome Cayga Chengo Crtlnd Herk Madsn Oneida Onndg Oswgo Tioga Tompkins","10/06/2021"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47135E",0,"","10/06/2023","CO #1 77574 JOC No cost time extension & update adjustment factors","09/15/2022"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47135E",500000,"","","CO #2 78733 JOC increase in funds","10/05/2023"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47135E",0,"","10/06/2024","CO #3 79305 No cost time extension, renewal 2/2","11/13/2023"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47137E",500000,"10/12/2021","10/12/2022","Job order contracting Area 7 counties","10/12/2021"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47137E",0,"","10/12/2023","CO #1 77581 JOC  No cost time extension & update adjustment factors","09/15/2022"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47137E",500000,"","","CO #2 78772 JOC increase in funds","10/05/2023"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47137E",0,"","10/12/2024","CO #3 79333 Second option year for extension on a JOC","11/06/2023"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47235C",1500000,"06/29/2022","06/29/2023","Job order contracting general construction area 5","06/29/2022"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47235C",0,"","06/29/2024","CO #1  78729 JOC first option time renewal","06/02/2023"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47235C",1500000,"","","CO# 2 78899 JOC increase","01/09/2024"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47235C",0,"","06/29/2025","CO#3 79974 JOC second option time renewal","05/09/2024"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47319E",148999,"03/26/2024","11/23/2024","Provide salt storage buildings various DOT facilities in Chemung & Schuyler Counties","03/26/2024"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47356E",349999,"02/22/2024","11/29/2025","Upgrade Septic System at Allegany Rest Area in Cattaraugus County","02/22/2024"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47391C",949500,"01/31/2024","05/21/2026","Replace elevator at Homer Folks Facility in Otsego County","01/31/2024"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47391P",163746,"01/31/2024","05/21/2025","Replace elevator at Homer Folks Facility in Otsego County","01/31/2024"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","D47555E",1117800,"08/22/2023","11/19/2026","Provide electric vehicle charging stations & electrical svc infrastructure NYS Central Binghamton","08/22/2023"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DED682G",200000,"12/19/2017","06/17/2018","Repair Broken Water Main Powerhouse Fishkill CF Dutchess County","01/17/2018"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DED686G",200000,"12/22/2017","04/21/2018","Repair leaking water Main Bldg. 7, Cape Vincent CF, Jefferson County","01/11/2018"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DED799C",75000,"04/17/2018","08/15/2018","Rehab occupied cottage, Bldg. 33, Central NY PC, Oneida County","06/20/2018"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DED945G",200000,"10/23/2018","02/20/2019","Investigate & Repair Sink Hole West Side Bld 14 Elmira CF Chemung County","12/11/2018"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DEE012C",75000,"01/10/2019","05/10/2019","Repair Damaged Overhead Door Frame & Opening at Onondaga East Residence Onondaga County","02/20/2019"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DEE178C",150000,"09/13/2019","03/11/2020","Demolish Abandoned Barn Robert V Riddell State Park Otsego & Delaware Counties","10/30/2019"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DEE358G",100000,"06/03/2020","10/01/2020","Repair sink hole Building 34 Mohawk Valley PC Oneida County","09/14/2020"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DEE368G",250000,"06/14/2020","10/12/2020","Repair blocked sewer line Cape Vincent CF Jefferson County","09/01/2020"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DEE536G",100000,"02/18/2021","06/18/2021","Repair water main break Bldg 41 Central NY PC","05/11/2021"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DEE718G",200000,"11/24/2021","03/24/2022","Repair water main break Mid State CF Oneida County Region 5","01/26/2022"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DEE920G",150000,"01/27/2023","04/15/2023","Repair water main Cayuga CF Cayuga County","01/27/2023"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DEE920G",0,"","05/15/2023","CO#1 78481 No cost time extension","06/14/2023"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DEF007T",300000,"07/14/2023","11/11/2023","Roof repairs on Building 16 at Five Points CF in Seneca County","07/31/2023"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DM3143E",394000,"01/25/2024","04/10/2026","Modernization of Elevators 6 9 & 11 Industry Bldgs 12 15 & 16 Auburn CF in Cayuga County","01/25/2024"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DM3169E",111111,"09/27/2023","12/25/2025","Repair entrances & exits of Bldgs 1 2 & 4 at Mid State Correctional Facility in Oneida County","09/27/2023"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DQ1790C",862600,"09/03/2021","01/18/2023","Provide fall levee protection various DEC facilities water resources Tompkins & Onondaga Counties","09/03/2021"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DQ1790C",52389,"","","CO #1 77638 increase to install Sono tubes","10/24/2022"
"Original Contract","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DQ1792C",594400,"09/09/2019","02/19/2020","Demolish & Provide Salt Storage Shed Bldg 2 NYS Preparedness Training Center Oneida County","09/09/2019"
"Amendment","UPSTATE COMPANIES I LLC","Office of General Services - Design & Construction","DQ1792C",0,"","05/15/2020","CO#1 74371 NCTE","02/12/2020"
