*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UNIVERSITY OF ALBANY FOUNDATION","Department of Health","C024261",72270,"","03/31/2013","renewal amendment","03/21/2013"
"Amendment","UNIVERSITY OF ALBANY FOUNDATION","Department of Health","C024261",72270,"","03/31/2014","RENEWAL AMENDMENT, healthy heart program","01/21/2014"
"Amendment","UNIVERSITY OF ALBANY FOUNDATION","Department of Health","L000073",-2345462.56,"","03/31/2012","LEASE CLOSE OUT FOR CONTRACT ASSIGNMENT","08/24/2012"
"Amendment","UNIVERSITY OF ALBANY FOUNDATION","SUNY at Albany","L000382",-48750,"","04/30/2013","LEASE CANCELLATION EFFECTIVE APRIL 30 2013","06/04/2013"
"Amendment","UNIVERSITY OF ALBANY FOUNDATION","SUNY at Albany","L000688",-136399.2,"","06/30/2013","CLOSEOUT AND ASSIGNMENT TO L00688A","12/26/2013"
"Amendment","UNIVERSITY OF ALBANY FOUNDATION","SUNY at Albany","L000688",545.76,"","06/30/2013","ESCALATION EXPENSES PRIOR TO ASSIGNMENT 1 UNIVERSITY PLACE RENSSELAER COUNTY","01/15/2015"
"Amendment","UNIVERSITY OF ALBANY FOUNDATION","Attorney General, Office of the","L009735",-55671.4,"","03/31/2012","CANCEL LEASE   ASSIGNMENT OF CONTRACT ON  NEW LEASE L009735A","08/16/2012"
"Original Contract","UNIVERSITY OF ALBANY FOUNDATION","SUNY at Albany","X140262",1,"01/11/2018","12/31/2018","Gift of Land Tax Map 52.04-3-2 One University Drive West Guilderland Albany County","05/09/2018"
"Original Contract","UNIVERSITY OF ALBANY FOUNDATION","SUNY at Albany","X140263",1,"01/11/2018","12/31/2018","Gift of Land 52.04-3-3 & 52.04-3-4.1 18 Waverly Place & 100 200 Nicholas Lane Guilderland Albany Co.","05/10/2018"
"Original Contract","UNIVERSITY OF ALBANY FOUNDATION","SUNY at Albany","X140264",1,"01/11/2018","12/31/2018","Gift of Land  Lot 64.21-2.1 2 University Place Albany Albany County","05/09/2018"
