*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","New York State Thruway Authority","CT17075",300000,"09/27/2017","08/31/2020","READY-MIX CONCRETE","09/27/2017"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","New York State Thruway Authority","CT19054",50000,"11/06/2019","09/30/2020","Ready-Mix Concrete","11/13/2019"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","New York State Thruway Authority","CT21001",168750,"06/10/2021","09/30/2025","Ready-mix concrete","06/10/2021"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","New York State Thruway Authority","CT21057",93000,"09/01/2021","10/31/2021","Bridge membranes","09/27/2021"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of Parks Recreation & Historic Preservation","D005971",896820,"07/08/2022","04/14/2023","Empire State Trail resurfacing Canastota to Rome Madison & Oneida Counties","07/08/2022"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Office of Parks Recreation & Historic Preservation","D005971",0,"","06/30/2023","CO#1 No cost time extension","06/16/2023"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Office of Parks Recreation & Historic Preservation","D005971",0,"","10/31/2023","CO#2 No cost time extension","09/12/2023"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","New York State Thruway Authority","D214448",9484350.44,"12/22/2016","11/10/2017","1R Mill & Inlay, Safety Improvements & Misc Work, MP262.0-279.3, Madison & Onondaga Cos, TAS16-31","12/22/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","New York State Thruway Authority","D214448",0,"","12/15/2017","CO#1 NCTE Mill & Inlay Safety Improvements & Misc Work MP262-279-3 Madison & Onondaga Cos","12/06/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","New York State Thruway Authority","D214448",573442.07,"","","CO#1F New Items","09/10/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D261912",-212170.16,"","","CO #3 - CLEANUP","10/17/2012"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D261912",-0.01,"","","FINAL  CLOSE","04/15/2013"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D261952",-266260.31,"","","DRAINAGE INSTALLATION & PAVEMENT WORK ALONG I86 STEUBEN CO  CO#2","12/03/2012"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D261952",661.5,"","","DRAINAGE INSTALLATION & PVMNT WORK I86  STEUBEN CO  CO#3","12/13/2012"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262068",1441844.9,"12/19/2012","08/31/2013","PAVEMENT MAINTENANCE   I-390 EXITS 6 TO 7    GROVELAND LIVINGSTON COUNTY","12/19/2012"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262068",-197242.91,"","","CO #2 - clean up -Groveland and Livingston Cos.","09/20/2013"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262106",709472,"10/10/2012","01/10/2013","RT96 OVER CATATONK CREEK BRIDGE DEMOLITION & CONSTRUCT NEW PEDESTRIAN BRIDGE TIOGA COUNTY","10/10/2012"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262106",0,"","01/10/2014","CO#1 NCTE","11/27/2012"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262106",101116.35,"","","CO#4 - Increase for larger cofferdams","06/14/2013"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262106",16742.36,"","","CO #5 - Lead Paint Removal/Disposal --Tioga Co.","08/09/2013"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262106",-25263.92,"","","CO #6-clean up-Rt 96-over Catatonk Creek Bridge Demolish&Construct new Pedestrian","11/27/2013"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262110",2316904.7,"10/30/2012","07/01/2014","RETAINING WALL & CULVERT REPLACEMENT ON NY ROUTES 54A  248  & 417 ALLEGANY STEUBEN & YATES COUNTIES","11/05/2012"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262110",19359.64,"","","CO # 2 - Retaining Wall & Culvert Replacement, Rt 54A, 248 & 417, Allegany,Steuben&Yates Counties","08/23/2013"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262110",0,"","07/31/2014","CO#10 NCTE Retaining Wall & Culvert Replacement Rt 54A, 248 & 417 Allegany,Steuben&Yates Counties","07/02/2014"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262110",14147.67,"","","CO#13 Retaining Wall & Culvert Replacement Rt 54A 248 & 417 AlleganySteuben&Yates Cos","11/26/2014"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262110",-233218.35,"","","CO#14 Cleanup Retaining Wall & Culvert Replacement Rt 54A 248 & 417 AlleganySteuben&Yates Cos","01/06/2015"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262110",0,"","07/31/2014","CLOSE","11/09/2016"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262329",6212709.75,"06/14/2013","11/12/2013","PAVEMENT PREVENTIVE MAINTENANCE ON I86 TOWNS OF BATH AND AVOCA STEUBEN COUNTY","06/14/2013"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262329",0,"","12/06/2013","CO # 3  - NCTE - Pavement Preventive Maintenance, I-86, Town Bath & Avoca, Steuben County","11/22/2013"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262329",1955.25,"","","CO#7 Guiderailing Pavement Preventive Maintenance on I-86 Town Bath & Avoca Steuben County","01/17/2014"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262329",4829.31,"","","CO#8 Repair guiderails hit/run Pavement Preventive Maintenance on I-86 Town Bath&Avoca Steuben Co","03/07/2014"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262329",4626.66,"","","CO#10 Delineator   Pavement Preventive Maintenance on I-86 Town Bath&Avoca Steuben Co","03/19/2014"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262329",12242.1,"","","CO # 11add 646.32 steel post-Pavement Preventive Maintenance, I-86, Town Bath & Avoca-Steuben Co","03/26/2014"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262329",2261.98,"","","CO#12 - Incidental Construction - Pavement Preventive Maintenance I-86 Town Bath & Avoca Steuben Co","06/18/2014"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262329",-41489.81,"","","CO#17 Pavement Preventive Maintenance I-86 Town Bath & Avoca Steuben Co","07/10/2014"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262329",-555007.7,"","","CO# 016, clean up, Pvmt preventative maint., I86, Towns of bath & avoca, steuben co.","09/30/2014"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262522",2299247.02,"02/19/2014","11/21/2014","BRIDGE REHABILITATION OVER BIG CREEK NEW YORK ROUTES 21 & 36 TOWN OF HORNELLSVILLE STEUBEN COUNTY","02/19/2014"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262522",0,"","12/31/2014","CO#8-Five Week NCTE-Bridge Rehab Over Big Creek NY Routes 21 & 36 Town of Hornellsville Steuben Co","11/05/2014"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262522",465.36,"","","CO#9-Add Asbestos Training-Bridge Rehab Over Big Creek NY Rts 21&36 Town of Hornellsville Steuben Co","11/26/2014"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262522",-2360.89,"","","CO#13-Changing Items FAW-Bridge Rehab Over Big Creek NY Rts 21&36 Town of Hornellsville Steuben Co","01/29/2015"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262522",-4247.17,"","","CO#16-FAW Traffic Signals-Bridge Rehab Over Big Creek NY Rts 21&36 Town of Hornellsville Steuben Co","03/03/2015"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262522",-7160.17,"","","CO#17-FAW Environ Asbestos-Bridge Rehab Over Big Creek NY Rts 21&36 Town of Hornellsville Steuben Co","03/13/2015"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262522",-125120.45,"","","CO# 019, Decreases, Bridge Rehabilitation Over Big Creek, New York Routes 21 & 36, Steuben County","04/14/2015"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262522",0,"","12/31/2014","FINAL, BRIDGE REHAB OVER BIG CREEK NEW YORK ROUTES 21 & 36 TOWN OF HORNELLSVILLE STEUBEN COUNTY","09/01/2016"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262562",2108665.5,"03/17/2014","11/07/2014","ASPHALT CONCRETE MILLING & RESURFACING CHEMUNG, SCHUYLER, STEUBEN & YATES COUNTIES","03/17/2014"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262562",1606.44,"","","CO# 1 A thrie beam att'd to bridge Asphalt concrete milling & resurf Chemung,Schuyler, Steuben,Yates","10/07/2014"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262562",-196522.71,"","","CO# 4 Final Decrease in Qntys Asphalt Concrete Milling & Resurf Chemung, Schuyler, Steub & Yates Co","01/13/2015"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262562",-36946.95,"","","CO# 5 New item due to major item went under 75% threshold Asphalt Concrete Milling Resurfacing","03/09/2015"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262562",0,"","11/07/2014","FINAL, ASPHALT CONCRETE MILLING & RESURFACING CHEMUNG, SCHUYLER, STEUBEN & YATES COUNTIES","09/01/2016"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262586",1881505.29,"05/14/2014","10/01/2014","ASPHALT CONCRETE RESURFACING ROUTE 15 TOWN OF LINDLEY STEUBEN COUNTY","05/14/2014"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262586",59382.86,"","","CO# 002, OVERRUNS, ASPHALT CONCRETE RESURFACING ROUTE 15 TOWN OF LINDLEY STEUBEN COUNTY","10/30/2014"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262586",0,"","10/29/2014","CO# 003, NCTE,ASPHALT CONCRETE RESURFACING ROUTE 15 TOWN OF LINDLEY STEUBEN COUNTY","11/21/2014"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262586",13206.49,"","","CO# 007, New Items, Asphalt Concrete Resurfacing Route 15 Town of Lindley Steuben County","06/12/2015"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262586",-86037.88,"","","CO# 008, Decreases, Asphalt Concrete Resurfacing Route 15 Town of Lindley Steuben County","07/20/2015"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262586",0,"","10/29/2014","Close out","09/01/2016"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262879",10351481.21,"04/30/2015","10/30/2015","15.9 miles asphalt/concrete resurface, I-86 and I-99, Steuben Co.","05/20/2015"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262879",0,"","11/13/2015","CO#11. NCTE, 15.9 miles asphalt/concrete resurface, I-86 and I-99, Steuben Co.","11/10/2015"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262879",-1371006.84,"","11/13/2015","Clean up CO, 15.9 miles asphalt/concrete resurface, I-86 and I-99, Steuben Co","01/20/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262879",0,"","11/13/2015","FINAL, 15.9 miles asphalt/concrete resurface, I-86 and I-99, Steuben Co.","07/18/2016"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",4075234.02,"05/18/2015","11/30/2015","5.3 miles asphalt/concrete resurface, various routes, Cazenovia, Camden & City of Rome.","05/18/2015"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",131687,"","","CO# 1, item overrun, 5.3 miles asphalt resurface, various Rtes, Cazenovia, Camden, Rome.","09/17/2015"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",0,"","06/15/2016","CO#4. NCTE, 5.3 miles asphalt/concrete resurface, various routes, Cazenovia, Camden, Rome.","11/03/2015"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",53386.1,"","06/15/2016","CO#2. New Item, 5.3 mile asphalt/concrete resurface, various routes, Cazenovia, Camden, Rome.","12/16/2015"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",9900,"","06/15/2016","CO#05. New item, 5.3 miles asphalt/concrete resurface, various rts, Cazenovia, Camden, Rome.","12/28/2015"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",278662.05,"","06/15/2016","CO#8, Item Increases, 5.3 mi Asphalt/Concrete Resurface, Various Rtes, Cazenovia/Camden/Rome.","01/13/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",15878.25,"","06/15/2016","CO#7, New Items, 5.3 miles asphalt/concrete resurface, various Rts, Cazenovia/Camden & Rome.","01/27/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",35720,"","06/15/2016","CO#10. Item increase, 5.3 miles asphalt/concrete resurface, various rtes, Cazenovia, Camden & Rome.","02/10/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",24696.84,"","06/15/2016","CO#11, New items/overruns, 5.3 mi asphalt/concrete resurface, various rts, Cazenovia, Camden, Rome.","03/04/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",41605.73,"","06/15/2016","CO# 12, New items, 5.3 mi. asphalt/concrete resurface, various Rts, Region 2.","03/21/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",14858.36,"","06/15/2016","CO#14 5.3 miles Asphalt Concrete Resurface, Various Rts, Cazenovia, Camden & City of Rome.","06/22/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",0,"","08/31/2016","CO#15, NCTE, 5.3 miles asphalt/concrete resurface, various Rts, Cazenovia, Camden, Rome.","06/27/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",18900.8,"","08/31/2016","CO#17, New item, 5.3 miles asphalt resurface, various routs, Cazenovia/Camden/Rome","10/14/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",0,"","06/30/2017","CO#18-Ten Month NCTE-Over 5 Mi.Asphalt/Concrete Resurface Various Rtes Cazenovia Camden City of Rome","11/04/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",3623.5,"","06/30/2017","CO#13, new item, 5.3 miles asphalt/concrete resurface, various Rts, Region 2","05/08/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",3701.02,"","06/30/2017","CO#16 New Item PM Pavement Project Cazenovia, Camden & City of Rome Oneida County","08/04/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",0,"","12/01/2017","CO#20 NCTE PM Pavement Project 15A Cazenovia, Camden & Rome, Oneida County","09/25/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",0,"","12/29/2017","CO#25 NCTE PM Pavement Project 15A Cazenovia, Camden & Rome, Oneida County","12/20/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",0,"","04/28/2018","CO#26, NCTE, 5.3 miles asphalt resurface, various rts, Cazenovia, Camden & City of Rome.","01/24/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",22500.01,"","","CO# 23, Item incr, 5.3 miles asphalt/concrete resurface, various rts, Cazenovia, Camden, Rome.","03/21/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",133709.33,"","","CO#21-ADA Work-Drainage & Pedestrian Sidewalks","07/27/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",44436.36,"","","CO#22 Improve 4 Pedestrian ADA Crossings Traffic Signal Upgrades Storm Drainage","12/12/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D262898",-819792.55,"","","CO#28 Cleanup","03/05/2019"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263030",3009464.01,"02/08/2016","12/15/2016","NY 415 Bridge replacement over Meads Creek, Town of Erwin, Steuben County","02/08/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263030",3981.17,"","12/15/2016","CO# 001, Electrical Service,NY415 Bridge replacement over Meads Creek, Town of Erwin, Steuben County","09/09/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263030",-87.96,"","12/15/2016","CO#2 Cleanup Bridge replacement over Meads Creek Town of Erwin Steuben County","10/27/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263030",0,"","12/15/2016","CO#004 NY 415 Bridge replacement over Meads Creek, Town of Erwin, Steuben County","12/19/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263030",0,"","11/12/2017","CO#7, NCTE, NY 415 Bridge replace over Mead Creek, Erwin, Steuben Cnty","03/10/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263030",-298603.55,"","","CO#8 Clean Up New/Decrease Items, NY 415 Bridge Replacement Over Meads Creek, Erwin, Steuben County","12/06/2017"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263081",1536459.1,"02/17/2016","12/31/2016","Concrete Resurfacing on I-86, Exit 27 to Allegany County Line, Town of Hindsale, Cattaraugus County","02/17/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263081",89465.6,"","12/31/2016","co# 001, Overruns, Concrete Resurfacing on I-86, Exit 27, Town of Hindsale, Cattaraugus Co","05/13/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263081",14561.29,"","12/31/2016","CO#2-Concrete Resurfacing I-86 Ex27 to Allegany County Line Town of Hindsale Cattaraugus County","07/19/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263081",-6597.37,"","12/31/2016","CO#04, Clean up CO, concrete resurface, I-86, exit 27 to Allegany Cnty line, Cattaraugus Cnty.","09/27/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263081",0,"","12/31/2016","CO-Final/Close-Concrete Resurfacing i86 Ex27 to Allegany Co.Line Town of Hindsale Cattaraugus County","01/30/2017"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263125",24118732.35,"06/10/2016","10/31/2017","REHAB PAVEMENT I86-BRIDGE WORK, GUIDERAIL AND LANDSCAPING,  TOWN OF CORNING, STEUBEN CO","06/10/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263125",-100,"","10/31/2017","CO# 001, DECR, REHAB PAVEMENT I86-BRIDGE WORK, GUIDERAIL AND LANDSCAPING,TOWN OF CORNING, STEUBEN CO","06/28/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263125",65002.05,"","10/31/2017","CO#7 New Item Rehab Pavement I-86 Bridge Work Guide rail & Landscaping Town of Corning","07/13/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263125",0,"","12/31/2017","CO#13 NCTE Rehab. Pavement I-86, Exit 46, Steuben & Chemung Counties","11/07/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263125",0,"","06/15/2018","CO#14 NCTE Rehab Pavement I-86 Exit 46 Guiderail & Landscaping Steuben & Chemung Counties","11/17/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263125",-239363.15,"","","CO#17 Rehab. Pavement I-86 Bridge Work, Guiderail & Landscaping, Corning, Steuben County","03/05/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263125",-4072.69,"","","CO#18 New/Decrease Item, Pavement Rehab I86 Bridge Work, Guiderail/Landscape, Exit 46 Steuben County","03/21/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263125",-719246.41,"","","CO#19 Inc/Dec Items Rehab Pavement I86 Bridge Work, Guiderail, Landscaping, Steuben County","04/27/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263125",-5301.81,"","","CO# 22 Final Adjustments & Increase to HMA item","07/13/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263125",-1803503.72,"","","CO#23 Cleanup","07/24/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263125",-206064.47,"","","CO#24, Clean up CO.","08/07/2018"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",8185986.15,"06/10/2016","06/30/2017","PAVEMENT RESURFACING 12 MILES, ONEIDA COUNTY","06/10/2016"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",0,"","06/30/2017","CO# 004, LIQUIDATED DAMAGES, PAVEMENT RESURFACING 12 MILES, ONEIDA COUNTY","03/27/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",160116.45,"","06/30/2017","CO#3-Adding Concrete Removal&Replace-Pavement Resurfacing 12 Miles, Oneida County","04/17/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",0,"","07/31/2017","CO#11 NCTE Pavement Resurfacing Rte 12 Mapledale to Alder Creek Oneida County","06/22/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",90767.07,"","07/31/2017","CO 5 Additional work required Rte 12 Mapledale to Adler Creek  Region 2","07/18/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",19754.21,"","07/31/2017","CO#6 FAW Pavement Resurfacing 12 Miles Rte 12 Oneida County","07/27/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",66120.18,"","07/31/2017","Rte 12 Mapledale to Alder Creek Concrete Road Repair","08/10/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",880.24,"","","CO #10 New Item Asbestos Testing Pavement Resurfacing 12 Miles Oneida County","08/22/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",0,"","08/31/2017","CO#14 NCTE Pavement Resurfacing 12 Miles Oneida County","08/30/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",-24755.33,"","","CO 13 Rte 12 Mapledale to Alder Creek Region 2","10/10/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",9710.3,"","10/01/2017","CO#15 New Items Pavement Resurfacing Mapledale to Alder Creek, Oneida County","10/17/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",0,"","12/15/2017","CO#21 NCTE Pavement Resurfacing Mapledale to Alder Creek, Oneida County","11/07/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",88653.56,"","","CO#12 New/Increase Items Pavement Resurfacing 12 Miles, Mapledale to Alder Creek, Oneida County","11/14/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",8935.62,"","","CO#17-Increases/Decreases/Renegotiated Items-Pavement Resurfacing 12 Miles, Oneida County","11/24/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",179895.27,"","","CO#18 Increase/Decrease Items Pavement Resurfacing Rte 12 Mapledale to Alder Creek, Oneida County","12/06/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",35904.15,"","","CO#19-Increases/Decrease-Pavement Resurfacing 12 Miles, Oneida County","12/22/2017"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",25943.97,"","","CO#20-Increase Items-Pavement Resurfacing 12 Miles, Oneida County","01/22/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",46596.17,"","","CO#16-New Items-Pavement Resurfacing 12 Miles, Oneida County","02/06/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",32233.18,"","","CO#24-New Items&Increase-Pavement Resurfacing 12 Miles, Oneida County","02/16/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",-172184.56,"","","CO#22-Increases/Decreases-Pavement Resurfacing 12 Miles, Oneida County","03/06/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",101712.25,"","","CO#23 Add'l FAW Pavement Resurfacing 12 Miles Oneida County","03/21/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",-20914.55,"","","CO#25-Increases/Decreases/New-Pavement Resurfacing 12 Miles, Oneida County","04/12/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",-8489.02,"","","CO#27, Item incr/decr. pavement resurfacing 12 miles, Oneida County","04/19/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",18644.02,"","","CO#28, Clean up CO, pavement resurface, 12 miles, Oneida County","04/26/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263188",393.24,"","","CO#29, Item increase.","06/15/2018"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263640",7273873.14,"02/14/2018","11/16/2018","I-86 Maintenance by Contract - 7 miles Pavement Resurfacing Sidewalks Bridge Rehab Chemung County","02/14/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263640",0,"","06/30/2019","CO# 9 NCTE","11/21/2018"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263640",-138062.72,"","","CO#10 Underruns/Renegotiated Items","02/28/2019"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263640",19484.01,"","","CO#12 New & Increased Item Quantities Paving","10/02/2019"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263640",-1066311.07,"","","CO#13 CleanUp New Items Engineering Charges & Liquidated Damages","02/04/2020"
"Amendment","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263640",-11696.87,"","","CO#14 Cleanup #2 Decrease to Elastomeric Concrete Item","05/13/2020"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Department of Transportation","D263650",9476972.51,"02/16/2018","10/12/2018","I-86 MBC Paving Project Towns of Almond&Angelica&Hornellsville&West Almond Allegany&Steuben Counties","02/16/2018"
