*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C000223",101601,"06/01/2012","05/31/2015","Indigent Legal Services","03/18/2013"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C000323",101601,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","12/09/2014"
"Amendment","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C000323",0,"","12/31/2016","No Cost Time Extension","08/18/2020"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C000523",101601,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","12/30/2014"
"Amendment","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C000523",0,"","12/31/2017","NO COST TIME EXTENSION","05/11/2018"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C000592",58410,"09/19/2012","03/19/2014","Round 2 Statewide Interoperable Communication Grant","09/05/2013"
"Amendment","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C000592",0,"","03/19/2015","NO COST TIME EXTENSION","06/30/2014"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C000723",203202,"01/01/2015","12/31/2017","Indigent Legal Services","02/21/2020"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C000847",67500,"09/30/2019","04/01/2022","Pre-Disaster Mitigation Program","03/11/2020"
"Amendment","LIVINGSTON COUNTY OF","Department of State","C001325",-13501,"","03/31/2014","Other amendment","07/18/2013"
"Original Contract","LIVINGSTON COUNTY OF","Board of Elections","C003226",78123.88,"04/01/2004","03/31/2014","SHOEBOX GRANT","08/13/2014"
"Amendment","LIVINGSTON COUNTY OF","Board of Elections","C003226",0,"","03/31/2016","No cost time extension","09/15/2014"
"Amendment","LIVINGSTON COUNTY OF","Board of Elections","C003226",0,"","03/31/2017","No cost time extension","05/11/2016"
"Original Contract","LIVINGSTON COUNTY OF","Board of Elections","C004255",77841.23,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","09/14/2020"
"Original Contract","LIVINGSTON COUNTY OF","Board of Elections","C004367",61737.58,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","11/19/2021"
"Amendment","LIVINGSTON COUNTY OF","Board of Elections","C004367",60059.99,"","03/31/2024","Adds money and time","11/14/2023"
"Original Contract","LIVINGSTON COUNTY OF","Department of Agriculture & Markets","C00614GG",112500,"04/10/2020","04/09/2022","Companion Animal Capital Fund","12/01/2020"
"Amendment","LIVINGSTON COUNTY OF","Department of Agriculture & Markets","C00614GG",0,"","06/08/2022","No cost time extension","11/09/2022"
"Amendment","LIVINGSTON COUNTY OF","Department of Agriculture & Markets","C00614GG",0,"","04/07/2023","No cost time extension","01/19/2023"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C021360",61980,"","12/31/2012","Single Source Amendment","10/12/2012"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C021360",92969,"","09/30/2013","other amendment","06/26/2013"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C023193",5458.78,"","03/31/2012","other amendment","11/06/2012"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C023251",32015,"","03/31/2013","renewal amendment","03/07/2013"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C024391",130500,"","06/30/2014","RENEWAL AMENDMENT","01/31/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C025038",33047,"","03/31/2013","Tobacco- Renewal","03/25/2013"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C025758",570760,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C025758",570760,"","09/30/2014","renewal amendment","10/29/2013"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C025758",570760,"","09/30/2015","Single source","11/21/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C026470",100903,"","03/31/2013","renewal amendment","08/30/2012"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C026470",97880,"","03/31/2014","Renewal Amendment","11/05/2013"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C026470",97880,"","03/31/2015","Renewal Amendment","07/28/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C026516",32558,"","09/30/2013","LPPP 2013- Renewal","08/02/2013"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C026516",31833,"","09/30/2014","Renewal Amendment","05/20/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C026516",31833,"","09/30/2015","Renewal amendment","01/20/2015"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C027028",352299,"","12/31/2013","renewal amendment","03/08/2013"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C027028",347622,"","12/31/2014","Renewal Amendment","07/06/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C027028",347622,"","12/31/2015","Renewal Amendment","06/12/2015"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C027028",347622,"","12/31/2016","Adding Time and money","02/17/2016"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C027028",347622,"","12/31/2017","ADDS TIME AND MONEY","05/17/2017"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C027028",695244,"","12/31/2019","ADDS MONEY AND TIME","06/07/2018"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C027487",38361,"10/01/2011","09/30/2012","EARLY INTERVENTION","08/21/2012"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C027487",29922,"","09/30/2013","renewal amendment","06/20/2013"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C027487",24486,"","09/30/2014","Renewal amendment","06/04/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C027487",24486,"","09/30/2015","Renewal","05/01/2015"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C027487",24486,"","09/30/2016","Renewal","09/23/2015"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C027924",79094.25,"04/01/2012","03/31/2017","Rabies Reimbursement- New","07/29/2013"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C027924",-3529,"","03/31/2017","Budget Modification","02/24/2014"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C028299",163480,"04/01/2013","03/31/2018","Immunization Action Plan","01/27/2014"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C028525",181125,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","01/02/2014"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C028962",678125,"10/01/2013","09/30/2018","Maternal & Infant Community Health Collaboratives: Component A","03/20/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C028962",-25685,"","","BUDGET MODIFICATION","12/07/2017"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C028962",201824,"","09/30/2020","ADDS MONEY AND TIME","11/02/2018"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C029722",56970,"10/01/2014","09/30/2017","Children With Special Health Care Needs","05/01/2015"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C030107",489400,"04/01/2015","03/31/2020","Drinking Water Enhancement","09/24/2015"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C030107",10205,"","","Budget Modification","12/13/2017"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C030107",10205,"","","Adds money","08/29/2019"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C100023",101601,"01/01/2020","12/31/2022","Indigent Legal Services","09/17/2020"
"Original Contract","LIVINGSTON COUNTY OF","Department of State","C1000301",611538,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PROGRAM","10/07/2013"
"Amendment","LIVINGSTON COUNTY OF","Department of State","C1000301",31359,"","","Other Amendment","08/18/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of State","C1000301",3844,"","","Adds money","07/21/2015"
"Amendment","LIVINGSTON COUNTY OF","Department of State","C1000301",13219,"","03/31/2017","Adds Time and Money","07/21/2016"
"Original Contract","LIVINGSTON COUNTY OF","Department of State","C1000764",688320,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANTF","09/13/2016"
"Amendment","LIVINGSTON COUNTY OF","Department of State","C1000764",1356,"","03/31/2020","Adds Money and Time","09/18/2019"
"Original Contract","LIVINGSTON COUNTY OF","Department of State","C1001137",270000,"04/01/2017","03/31/2021","Local Government Efficiency Improvement Grants","10/20/2020"
"Amendment","LIVINGSTON COUNTY OF","Department of State","C1001137",0,"","03/31/2022","No cost time extension","05/24/2021"
"Amendment","LIVINGSTON COUNTY OF","Department of State","C1001137",0,"","03/31/2023","No cost time extension","11/17/2022"
"Original Contract","LIVINGSTON COUNTY OF","Department of State","C1001469",1199805,"10/01/2019","09/30/2024","Community Service Block Grant","01/27/2020"
"Amendment","LIVINGSTON COUNTY OF","Department of State","C1001469",16395,"","","Adds money","01/26/2024"
"Original Contract","LIVINGSTON COUNTY OF","Department of State","C1002021",60000,"05/01/2022","04/30/2027","Waterfront Revitalization","12/23/2022"
"Original Contract","LIVINGSTON COUNTY OF","Victim Services, Office of","C100437",138310.3,"10/01/2014","09/30/2017","Victims of Crime Act (VOCA)","01/14/2015"
"Amendment","LIVINGSTON COUNTY OF","Victim Services, Office of","C100437",16409.7,"","09/30/2017","Adds Money and Time","08/30/2016"
"Amendment","LIVINGSTON COUNTY OF","Victim Services, Office of","C100437",141545,"","09/30/2019","Renewal","09/20/2017"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C110023",203202,"01/01/2021","12/31/2023","Indigent Legal Services","10/14/2021"
"Original Contract","LIVINGSTON COUNTY OF","Victim Services, Office of","C11297GG",235580.2,"10/01/2022","09/30/2025","Victims of Crime Act","02/09/2023"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C120023",101601,"01/01/2022","12/31/2024","Indigent Legal Services","11/30/2022"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C130023",101601,"01/01/2023","12/31/2025","Indigent Legal Services","06/05/2023"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C151910",76026,"09/01/2021","08/31/2024","State Homeland Security Program","12/02/2021"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C175023",172413,"09/01/2022","08/31/2024","FY 2022 Domestic Terrorism Prevention Grant Program","01/09/2023"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C190133",89624,"09/01/2022","08/31/2025","Homeland Security Grant Program","11/08/2022"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C190273",83205,"09/01/2023","08/31/2026","Homeland Security Grant Program","11/22/2023"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C197502",168455,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/23/2024"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C197640",609127,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","04/10/2024"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C197705",152793,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/27/2022"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C197763",1207837,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","11/09/2022"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C197845",612806,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","04/18/2022"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C197920",652651,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","07/24/2020"
"Amendment","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C197920",0,"","06/30/2022","No cost time extension","12/15/2021"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C197985",182317,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/27/2021"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198059",178825,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/09/2019"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198130",203799,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198190",667855,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/16/2019"
"Amendment","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198190",0,"","12/31/2021","No cost time extension and budget modification","02/08/2021"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198208",589682,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/14/2018"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198268",214981,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/18/2018"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198358",305767,"05/01/2013","04/30/2015","Public Safety Answering Points Grant, FY12","03/06/2014"
"Amendment","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198358",0,"","04/30/2016","No Cost Time Extension, PUBLIC SAFETY ANSWERING POINTS","01/27/2015"
"Amendment","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198358",0,"","08/31/2016","No Cost Time Extension","04/18/2016"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198380",5994854,"12/03/2013","12/02/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/19/2014"
"Amendment","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198380",0,"","12/02/2015","No Cost Time Extension,  STATEWIDE INTEROPERABLE COMMUNICATIONS","01/27/2015"
"Amendment","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198380",0,"","12/02/2016","No cost time extension","01/07/2016"
"Amendment","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198380",0,"","12/02/2017","NO COST TIME EXTENSION & CHANGE TO WORK PLAN","11/15/2016"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198412",89253,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","11/18/2014"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198450",169874,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINT GRANT","02/24/2015"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198493",3500000,"01/01/2016","12/31/2017","STATEWIDE INTEROPERABLE COMMUNICATIONS","01/27/2016"
"Amendment","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198493",0,"","12/31/2018","NO COST TIME EXTENSION","03/20/2018"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198528",167362,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","04/20/2016"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198588",205512,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","03/13/2017"
"Original Contract","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198648",598108,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","09/15/2017"
"Amendment","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C198648",0,"","12/31/2019","NO COST TIME EXTENSION","06/07/2018"
"Original Contract","LIVINGSTON COUNTY OF","Office of Court Administration - Seventh District Administration","C200480",2949328,"04/01/2014","03/31/2019","SECURITY SERVICES","09/29/2014"
"Amendment","LIVINGSTON COUNTY OF","Office of Court Administration - Seventh District Administration","C200480",176360,"","03/31/2019","INCREASE FOR COURT SECURITY GUARD SERVICES IN LIVINGSTON COUNTY","11/22/2016"
"Original Contract","LIVINGSTON COUNTY OF","Office of Court Administration - Seventh District Administration","C200526",3485534,"04/01/2019","03/31/2024","Courthouse Security Services Livingston County","01/14/2020"
"Amendment","LIVINGSTON COUNTY OF","Office of Court Administration - Seventh District Administration","C200526",48812,"","","Amendment 1 to add funds","11/09/2023"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C2ND623",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMPROVEMENT","02/19/2019"
"Amendment","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C2ND623",0,"","06/30/2021","No cost time extension","03/18/2021"
"Amendment","LIVINGSTON COUNTY OF","Office of Court Administration - Seventh District Administration","C300218",46260,"","","AMENDMENT TO ADD ADDITIONAL FUNDING FOR 2012 TO 2013 RENEWAL PERIOD","07/24/2013"
"Original Contract","LIVINGSTON COUNTY OF","Office of Court Administration - Seventh District Administration","C300334",665931,"04/01/2013","03/31/2018","COURT CLEANING & MAINTENANCE LIVINGSTON COUNTY","01/27/2014"
"Original Contract","LIVINGSTON COUNTY OF","Office of Court Administration - Seventh District Administration","C300449",1204183,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Program Livingston County","03/06/2019"
"Original Contract","LIVINGSTON COUNTY OF","Office of Court Administration - Seventh District Administration","C300563",1028171,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Livingston County Courthouse","10/12/2023"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C30409GG",3290610,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/18/2015"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C30899GG",167125,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","06/17/2016"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C31640GG",122430,"10/01/2016","09/30/2021","EARLY INTERVENTION PROGRAM INFANTS","06/19/2017"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C31640GG",10514,"","","Adds Money","06/23/2020"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C32524GG",160645,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/29/2018"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C32667GG",60342,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","09/20/2017"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C33456GG",166865,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","07/12/2018"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C34758GG",489400,"04/01/2020","03/31/2025","Water Related","02/19/2021"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C34816GG",53996,"08/01/2019","09/30/2020","Community Health Worker","06/20/2019"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C34816GG",133608,"","06/30/2022","Adds money and time","12/08/2021"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C35203GG",173811,"01/01/2020","06/30/2020","Family Planning Program","02/10/2020"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C35203GG",347622,"","06/30/2021","Adds Money and Time","11/09/2020"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C35203GG",173811,"","12/31/2021","Adds time and money","09/23/2021"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C35461GG",1408384,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants & Children","01/04/2021"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C35461GG",718276,"","09/30/2023","Adds money and time","10/14/2022"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C35723GG",118535,"10/01/2020","09/30/2025","Children with Special Health Care Needs","11/27/2020"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C35723GG",102024,"","","Adds money","12/30/2022"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C36279GG",537500,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","02/11/2022"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C36279GG",1489525,"","12/31/2026","Adds time and money","10/11/2022"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C36412GG",190590,"10/01/2021","09/30/2026","Early Intervention Administration","11/01/2021"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C36938GG",182801.22,"01/01/2021","06/30/2024","Covid19 vaccine response for local health departments","03/03/2022"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C36994GG",1010500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","06/06/2022"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C37298GG",1275000,"07/01/2022","06/30/2027","Perinatal & Infant Health","07/19/2022"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C38256GG",3859500,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","08/22/2023"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C38450GG",155250,"04/01/2023","03/31/2028","Immunization Action Plan","09/07/2023"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C38908GG",33373,"04/01/2023","03/31/2024","Tobacco Enforcement","10/17/2023"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C3RD623",300000,"07/01/2020","06/30/2023","Upstate Quality Implementation and Caseload Reduction","08/06/2021"
"Amendment","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C3RD623",0,"","12/31/2023","No cost time extension","03/18/2024"
"Original Contract","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C445032",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","05/14/2018"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C445032",30200,"","09/30/2019","RENEWAL","10/29/2018"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C445032",30200,"","09/30/2020","Renewal","11/22/2019"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C445032",15100,"","03/31/2021","Adds money and time","11/30/2021"
"Amendment","LIVINGSTON COUNTY OF","Victim Services, Office of","C501079",48842,"","09/30/2013","renewal amendment","09/25/2012"
"Amendment","LIVINGSTON COUNTY OF","Victim Services, Office of","C501079",48842,"","09/30/2014","RENEWAL AMENDMENT","12/17/2013"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C523368",10595,"","06/30/2013","Renewal Amendment","12/19/2012"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C523368",10595,"","06/30/2014","renewal amendment","12/03/2013"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C523368",10595,"","06/30/2015","Renewal Amendment","10/02/2014"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C523368",10595,"","06/30/2016","Adding time and money","06/26/2015"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C523368",10595,"","06/30/2017","adds money","08/31/2016"
"Original Contract","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C523671",24135,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/10/2013"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C523671",24135,"","09/30/2014","renewal amendment","03/11/2014"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C523671",22815,"","09/30/2015","Other Amendment","12/16/2014"
"Original Contract","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C523934",10308,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","11/20/2017"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C523934",10308,"","06/30/2019","SIMPLIFIED RENEWAL","07/18/2018"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C523934",10308,"","06/30/2020","Renewal","07/18/2019"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C523934",10308,"","06/30/2021","Renewal","05/04/2021"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C523934",10308,"","06/30/2022","Renewal","08/18/2021"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C523934",10308,"","06/30/2023","Renewal","07/20/2022"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C523934",10308,"","06/30/2024","Renewal","06/15/2023"
"Original Contract","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C524062",64695,"04/01/2018","03/31/2020","Raise The Age program","04/27/2020"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C524062",90005,"","03/31/2021","Adds money and time","11/24/2021"
"Original Contract","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C524100",91345,"04/01/2021","03/31/2022","Raise the Age","12/06/2022"
"Original Contract","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C524225",92189,"04/01/2022","03/31/2023","Raise the Age","10/11/2023"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C600023",101601,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","04/13/2018"
"Amendment","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C600023",0,"","12/31/2019","NO COST TIME EXTENSION","10/22/2018"
"Original Contract","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C652068",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","08/31/2015"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C652068",0,"","12/31/2017","WORKPLAN CHANGE","07/26/2016"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C652068",35600,"","12/31/2018","RENEWAL","05/15/2018"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C652068",35600,"","12/31/2019","RENEWAL","01/15/2019"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C652068",35600,"","12/31/2020","Renewal","12/16/2019"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C700023",101601,"01/01/2017","12/31/2019","Indigent Legal Services","05/13/2020"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C800023",203202,"01/01/2018","12/31/2020","Indigent Legal Services","05/13/2020"
"Amendment","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C800023",0,"","12/31/2021","No cost time extension","10/05/2021"
"Amendment","LIVINGSTON COUNTY OF","Department of Agriculture & Markets","C800738",0,"","09/30/2014","No Cost Time Extension","04/24/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Agriculture & Markets","C800738",0,"","09/30/2015","NO COST TIME EXTENSION","02/11/2015"
"Amendment","LIVINGSTON COUNTY OF","Department of Agriculture & Markets","C800757",0,"","09/30/2014","No Cost Time Extension","04/24/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Agriculture & Markets","C800757",0,"","09/30/2015","No Cost Time Extension","02/18/2015"
"Amendment","LIVINGSTON COUNTY OF","Office of Homeland Security and Emergency Services","C837200",0,"","02/28/2014","No Cost Time Extension","11/07/2013"
