*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MILLIMAN INC","Metropolitan Transportation Authority","C000005",3727100,"07/01/2018","06/30/2023","PA Filed Contract - Actuarial Services MTA Defined Benefit Pension Plan","10/05/2018"
"Amendment","MILLIMAN INC","Metropolitan Transportation Authority","C000005",602290,"","06/30/2024","PA Filed Contract - update payment and compensation provisions","07/16/2023"
"Original Contract","MILLIMAN INC","Division of the Budget","C000420",500000,"10/01/2012","09/30/2017","Actuarial Consulting Services","10/23/2012"
"Original Contract","MILLIMAN INC","Office of Mental Health","C100433",329700,"04/01/2018","03/31/2019","Mental Health Parity Study Consulting Services","06/15/2018"
"Amendment","MILLIMAN INC","Office of Mental Health","C100433",0,"","03/31/2020","No Cost Time Extension","04/16/2019"
"Amendment","MILLIMAN INC","Office of Mental Health","C100433",330000,"","03/30/2022","Time Extension and Increase in Funds","11/18/2019"
"Amendment","MILLIMAN INC","Office of Mental Health","C100433",330000,"","12/31/2022","Contract extension and funding increase for parity study consulting services","03/12/2021"
"Amendment","MILLIMAN INC","Office of Mental Health","C100433",0,"","12/31/2023","One year no cost time extension","10/18/2022"
"Amendment","MILLIMAN INC","Office of Mental Health","C100433",0,"","03/31/2024","Three-month no cost time extension","03/01/2024"
"Original Contract","MILLIMAN INC","Workers' Compensation Board","C140303",500000,"06/11/2012","06/10/2015","ACTUARIAL SERVICE","06/11/2012"
