*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","TX10228",22000,"01/03/2017","12/31/2019","Contract Activation","11/22/2016"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","TX10228",0,"","12/31/2020","Date Change","12/19/2019"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","TX10228",0,"","12/31/2021","Date Change","01/26/2021"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","TX10672",3500,"09/08/2017","11/15/2017","Contract Activation","09/13/2017"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","TX10709",22520,"12/07/2017","10/15/2019","Contract Activation","02/23/2018"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","TX11264",12000,"10/04/2018","09/30/2021","Contract Activation","12/17/2018"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","TX12114",7885,"11/25/2020","10/31/2022","Contract Activation","12/24/2020"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","TX12114",865,"","","Price Change","02/27/2024"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","TX12115",3160,"11/25/2020","10/31/2022","Contract Activation","12/16/2020"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","TX12616",22186,"07/07/2022","07/31/2025","Contract Activation","08/29/2022"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X006519",95000,"04/30/2007","07/01/2011","ONONDAGA RA 1; STANDS B-2 6 & 7 FOREST PRODUCTS","06/17/2010"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X006887",47000,"05/27/2008","06/30/2011","ONEIDA RA 8; STAND B-38 FOREST PRODUCTS","05/28/2010"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X007725",12000,"03/03/2010","07/14/2012","TIOUGHNIOGA WMA;  STANDS D-49 & 51","04/16/2010"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X008006",50000,"01/12/2011","10/15/2013","MADISON RA # 5, MULLER HILL STATE FOREST; STANDS A -49, 51, B-42, 43, 46, 50","03/08/2011"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X008487",29500,"07/23/2012","01/05/2016","CHAUTAUQUA RA # 10, STANDS A-7","07/23/2012"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","X008487",0,"","10/01/2016","2nd of 2 contract renewals","01/19/2016"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X008488",23500,"07/23/2012","01/05/2016","CHAUTAUQUA 3, MT PLEASANT S.F.","07/23/2012"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X008559",38000,"07/05/2012","03/08/2016","CORTLAND RA #4, MORGAN HILL ST","07/05/2012"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","X008559",0,"","09/01/2016","6 month renewal - CORTLAND RA #4, MORGAN HILL ST","03/22/2016"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X008598",13000,"10/18/2012","10/15/2014","MADISON RA #2, EARLVILLE S.F.;","10/18/2012"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X008778",57000,"03/12/2013","11/01/2015","CORTLAND RA #6, CUYLER HILL ST","03/12/2013"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","X008778",0,"","11/01/2016","Time Extension","12/03/2015"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X008993",12200,"11/04/2013","04/25/2016","CORTLAND RA # 6, CUYLER HILL S","11/04/2013"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","X008993",0,"","04/25/2017","CORTLAND RA # 6, Cuyler Hill State Forest - da","07/19/2016"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","X008993",0,"","11/25/2017","NO COST TIME EXTENSION CORTLAND REFORESTATION AREA # 6 CUYLER HILL STATE FOREST","05/22/2017"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X009008",31500,"09/11/2013","09/15/2015","Madison RA # 3, Stands A-25,31,32,54; Madison RA #5, Stands A-14.1, A-53","09/11/2013"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","X009008",0,"","09/15/2016","Madison RA # 3 Stands A-25,3   Time Extension","12/03/2015"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X009768",74000,"07/07/2015","10/06/2017","TIMBER SALE - CHAUTAUQUA RA # 2 - NORTH HARMONY STATE FOREST","07/07/2015"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","X009768",0,"","10/06/2018","NO COST TIME EXTENSION CHAUTAUQUA REFORESTATION AREA # 2","09/28/2017"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","X009768",0,"","10/06/2019","CPMTRACT RENEWAL CHAUTAUQUA REFORESTATION AREA #2 NORTH HARMONY STATE FOREST","08/27/2018"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X009948",55500,"12/24/2015","10/01/2018","CHENANGO RA #27","12/24/2015"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","X009948",0,"","10/01/2019","CONTRACT RENEWAL CHENANGO REFORESTATION AREA #27 COVENTRY STATE FOREST","08/28/2018"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X010723",68000,"03/13/2018","10/15/2020","MADISON REFORESTATION AREA #12 BEAVER CREEK STATE FOREST","03/13/2018"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","X010723",0,"","10/15/2021","First of two one-year renewals","09/25/2020"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","X010723",0,"","10/15/2022","Second of two one-year renwals","09/08/2021"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X010882",46000,"06/20/2018","10/15/2020","CHENANGO REFORESETATION AREA #19 FIVE STREAMS STATE FOREST","06/20/2018"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","X010882",0,"","10/15/2021","One year no cost extension","10/22/2020"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X011512",36000,"08/06/2019","06/13/2022","CATTARAUGUS REFORESTATION AREA #12 BEAR CREEK STATE FOREST","08/06/2019"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X013173",52000,"04/19/2024","01/11/2027","Timber sale in Chautauqua reforestation area at Mount Pleasant State Forest","04/19/2024"
