*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Governor's Traffic Safety Committee","C002040",975000,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","01/22/2013"
"Original Contract","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Governor's Traffic Safety Committee","C002112",1072000,"10/01/2013","09/30/2014","Highway Safety Program","01/16/2014"
"Original Contract","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Governor's Traffic Safety Committee","C002164",1072000,"10/01/2014","09/30/2015","HIGHWAY SAFETY","12/01/2014"
"Original Contract","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Governor's Traffic Safety Committee","C002199",992000,"10/01/2015","09/30/2016","HIGHWAY SAFETY","12/18/2015"
"Original Contract","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Governor's Traffic Safety Committee","C002270",992000,"10/01/2016","09/30/2017","Highway Safety Grant Program","08/15/2016"
"Original Contract","NEW YORK STATE BROADCASTERS ASSOCIATION INC","State University of New York - Agency-wide","C002336",1500000,"05/01/2012","04/30/2015","Placement Service for Public Service Announcements","06/20/2012"
"Original Contract","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Office of General Services","C002336",1402000,"07/01/2013","04/30/2015","Reassignment of Contract from SUNY to OGS for Placement Service for Public Service Announcements","11/29/2013"
"Amendment","NEW YORK STATE BROADCASTERS ASSOCIATION INC","State University of New York - Agency-wide","C002336",-1402000,"","06/30/2013","PLACEMENT SERVICE. THROUGH A P","11/29/2013"
"Amendment","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Office of General Services","C002336",0,"","04/30/2017","Agency Television and Radio - Two Year Renewal","05/06/2015"
"Amendment","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Office of General Services","C002336",873000,"","04/30/2017","Non-Commercial Sustaining Announcements - Additional Funding","03/28/2017"
"Original Contract","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Governor's Traffic Safety Committee","C002354",992000,"10/01/2017","09/30/2018","HIGHWAY SAFETY PROGRAM","07/27/2017"
"Original Contract","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Governor's Traffic Safety Committee","C002379",992000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","08/24/2018"
"Original Contract","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Governor's Traffic Safety Committee","C002435",992000,"10/01/2019","09/30/2020","Highway Safety Program","09/03/2019"
"Original Contract","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Governor's Traffic Safety Committee","C002523",992000,"10/01/2020","09/30/2021","HIGHWAY SAFETY GRANT PROGRAM","10/08/2020"
"Original Contract","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Governor's Traffic Safety Committee","C002555",992000,"10/01/2021","09/30/2022","Highway Safety Program","08/13/2021"
"Original Contract","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Governor's Traffic Safety Committee","C002634",2065000,"10/01/2022","09/30/2023","Highway Safety Program","09/02/2022"
"Original Contract","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Governor's Traffic Safety Committee","C002673",2065000,"10/01/2023","09/30/2024","Highway Safety","11/10/2023"
"Original Contract","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Office of General Services","C003740",2000000,"05/01/2017","04/30/2022","Non-Commercial Sustaining Announcements","06/20/2017"
"Amendment","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Office of General Services","C003740",2000000,"","","Adding Second Year Contract Value","03/22/2019"
"Amendment","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Office of General Services","C003740",0,"","04/30/2027","Five year contract extension","03/02/2022"
"Original Contract","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Department of State","C1000475",80000,"07/01/2014","10/15/2014","ONA NYS Broadcaster C1000475","07/25/2014"
