*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MERCY MEDICAL CENTER","Office of Addiction Services and Supports","C002239",99999,"01/01/2022","12/31/2023","OASAS Minor Maintenance","04/15/2022"
"Original Contract","MERCY MEDICAL CENTER","Office of Addiction Services and Supports","C002240",86000,"01/01/2022","12/31/2023","Minor mainteance","04/15/2022"
"Original Contract","MERCY MEDICAL CENTER","Office of Addiction Services and Supports","C002243",99999,"01/01/2022","12/31/2024","Oasas Minor Maintenance","04/18/2022"
"Original Contract","MERCY MEDICAL CENTER","Office of Addiction Services and Supports","C003917",901232,"04/01/2013","12/31/2014","STATEWIDE MEDICAL REDESIGN PSH INITIATIVE","08/22/2013"
"Amendment","MERCY MEDICAL CENTER","Office of Addiction Services and Supports","C003917",112654,"","","Fifth quarter financing","12/24/2014"
"Original Contract","MERCY MEDICAL CENTER","Office of Addiction Services and Supports","C004138",2614435,"01/01/2015","12/31/2019","Chemical Dependency Program Upstate","03/18/2015"
"Original Contract","MERCY MEDICAL CENTER","Office of Addiction Services and Supports","C004520",2614435,"01/01/2020","12/31/2024","Chemical Dependency Services Program","10/07/2019"
"Amendment","MERCY MEDICAL CENTER","Office of Mental Health","C007620",2002,"","09/30/2013","Renewal Amendment","02/05/2013"
"Original Contract","MERCY MEDICAL CENTER","Office of Mental Health","C21191GG",925239,"07/01/2020","06/30/2023","Add Money","07/13/2020"
"Original Contract","MERCY MEDICAL CENTER","Office of Mental Health","C22297GG",2526421,"03/01/2021","12/31/2024","Upstate Residential Program","12/07/2023"
"Original Contract","MERCY MEDICAL CENTER","Department of Health","C31220GG",19743012,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","09/20/2018"
"Original Contract","MERCY MEDICAL CENTER","Department of Health","C32880GG",7325000,"05/01/2017","04/30/2024","Statewide Healthcare Facility Transformation Program","06/06/2023"
"Original Contract","MERCY MEDICAL CENTER","Department of Health","C35134GG",6875750,"10/01/2019","09/30/2026","Statewide Healthcare Facility Transformation Program","06/12/2023"
