*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","QUEENS HOSPITAL CENTER","Department of Health","C024232",896730,"","06/30/2014","renewal amendment","09/06/2012"
"Amendment","QUEENS HOSPITAL CENTER","Department of Health","C025787",1599015,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","QUEENS HOSPITAL CENTER","Department of Health","C025787",1599015,"","09/30/2014","Renewal Amendment","10/30/2013"
"Amendment","QUEENS HOSPITAL CENTER","Department of Health","C025787",1599015,"","09/30/2015","Single Source","11/10/2014"
"Amendment","QUEENS HOSPITAL CENTER","Department of Health","C025967",0,"","06/30/2013","No Cost Time Extension","10/01/2012"
"Amendment","QUEENS HOSPITAL CENTER","Department of Health","C027040",301972,"","12/31/2013","renewal amendment","02/12/2013"
"Amendment","QUEENS HOSPITAL CENTER","Department of Health","C027040",297963,"","12/31/2014","renewal amendment","03/28/2014"
"Amendment","QUEENS HOSPITAL CENTER","Department of Health","C027040",297963,"","12/31/2015","Renewal Amendment","05/14/2015"
"Amendment","QUEENS HOSPITAL CENTER","Department of Health","C027040",297963,"","12/31/2016","adds money and time","02/19/2016"
"Amendment","QUEENS HOSPITAL CENTER","Department of Health","C027040",297963,"","12/31/2017","Adds Money and Time","03/08/2017"
"Amendment","QUEENS HOSPITAL CENTER","Department of Health","C027040",595926,"","12/31/2019","ADDS TIME AND MONEY","05/10/2018"
"Original Contract","QUEENS HOSPITAL CENTER","Department of Health","C029510",384346,"07/01/2014","06/30/2016","HEALTH WORKFORCE RETRAINING INITIATIVE","11/20/2014"
"Original Contract","QUEENS HOSPITAL CENTER","Office of Mental Health","C22431GG",1025000,"07/01/2022","06/30/2024","CPEP - Enhanced State Aid","11/09/2023"
"Original Contract","QUEENS HOSPITAL CENTER","Department of Health","C30430GG",7865875,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/25/2015"
"Original Contract","QUEENS HOSPITAL CENTER","Department of Health","C32411GG",317255,"07/01/2017","06/30/2022","School Based Health Centers Program","10/19/2017"
"Amendment","QUEENS HOSPITAL CENTER","Department of Health","C32411GG",-253804,"","06/30/2018","CONTRACT CLOSE OUT","07/13/2018"
"Original Contract","QUEENS HOSPITAL CENTER","Department of Health","C35217GG",148982,"01/01/2020","06/30/2020","Family Planning Program","01/23/2020"
"Amendment","QUEENS HOSPITAL CENTER","Department of Health","C35217GG",297964,"","06/30/2021","Adds Time and Money","11/09/2020"
"Amendment","QUEENS HOSPITAL CENTER","Department of Health","C35217GG",148982,"","12/31/2021","Adds money and time","07/29/2021"
"Original Contract","QUEENS HOSPITAL CENTER","Department of Health","C35490GG",3304030,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children (WIC)","12/18/2020"
"Amendment","QUEENS HOSPITAL CENTER","Department of Health","C35490GG",1685055,"","09/30/2023","Adds Money and Time","10/07/2022"
"Original Contract","QUEENS HOSPITAL CENTER","Department of Health","C37869GG",10655385,"04/01/2022","12/31/2026","Comprehensive Family & Reproductive Planning","02/28/2023"
"Original Contract","QUEENS HOSPITAL CENTER","Department of Health","C38228GG",8455500,"10/01/2023","09/30/2028","Women Infants and Children Program","09/01/2023"
