*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MVP HEALTH PLAN","Department of Civil Service","C000660",532490000,"01/01/2016","12/31/2020","HMO Health Benefits for NYSHIP","12/28/2015"
"Original Contract","MVP HEALTH PLAN","Department of Civil Service","C000733",618600000,"01/01/2021","12/31/2025","HMO Health Benefits for the New York State Health Insurance Program (NYSHIP)","12/31/2020"
"Amendment","MVP HEALTH PLAN","Department of Health","C022806",25043000,"","12/31/2015","Three year extension","03/08/2013"
"Amendment","MVP HEALTH PLAN","Department of Health","C022806",124200000,"","09/30/2019","Child Health Plus Extension","03/21/2016"
"Amendment","MVP HEALTH PLAN","Department of Health","C022806",92546000,"","","Amendment X-5 - Increase in Budget & Update Contract Language","09/26/2018"
"Amendment","MVP HEALTH PLAN","Department of Health","C022806",327122000,"","09/30/2024","Five year contract extension and increase in contract value","12/20/2019"
"Amendment","MVP HEALTH PLAN","Department of Health","C022806",124117000,"","09/30/2027","Three-year renewal and increase in contract value","01/12/2024"
"Amendment","MVP HEALTH PLAN","Department of Health","C027192",242440671,"","02/28/2014","Mediciad Manage Pro-Amendment","02/03/2014"
"Original Contract","MVP HEALTH PLAN","Department of Health","C029028",0,"10/01/2013","12/31/2018","Qualified Health Plans-New York Health Benefit Exchange","09/27/2013"
"Amendment","MVP HEALTH PLAN","Department of Health","C029028",0,"","12/31/2018","Qualified Health Plan Re-certification","11/06/2014"
"Original Contract","MVP HEALTH PLAN","Department of Health","C029338",1150194444,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","04/24/2015"
"Amendment","MVP HEALTH PLAN","Department of Health","C029338",689424006,"","","Changes to the Contract Language & Increase in Contract Value","03/27/2018"
"Original Contract","MVP HEALTH PLAN","Department of Health","C033934",452480110,"10/01/2018","12/31/2023","Qualified Health Plan-New York Health Benefit Exchange","12/06/2018"
"Original Contract","MVP HEALTH PLAN","Department of Health","C034551",6867948431,"03/01/2019","02/29/2024","Medicaid managed care","10/26/2020"
"Original Contract","MVP HEALTH PLAN","Department of Health","C036152",652785437.39,"01/01/2021","12/31/2025","Essential Health Plan","06/30/2021"
"Amendment","MVP HEALTH PLAN","Department of Health","C036152",81257627.33,"","","Contract language update","03/28/2024"
"Original Contract","MVP HEALTH PLAN","Department of Health","C039706",563997309.4,"10/01/2023","12/31/2028","Qualified Health Plan - New York Health Benefit Exchange","03/27/2024"
"Original Contract","MVP HEALTH PLAN","SUNY - Upstate Medical University","X600686",80000000,"01/01/2011","12/31/2015","HEALTH PLAN/ MANAGED CARE CONTRACT","11/01/2011"
"Original Contract","MVP HEALTH PLAN","SUNY - Upstate Medical University","X600842",76513523,"01/01/2016","12/31/2019","MVP Health Insurance Participating Provider Agreement","11/25/2016"
"Amendment","MVP HEALTH PLAN","SUNY - Upstate Medical University","X600842",245000,"","12/31/2019","Inclusion of Pancreas and Kidney Transplant Reimbursement","06/23/2017"
"Amendment","MVP HEALTH PLAN","SUNY - Upstate Medical University","X600842",12234533,"","","Two Amendments to Modify Contract Language and Add Student Health Plans to the Contract","07/12/2019"
"Amendment","MVP HEALTH PLAN","SUNY - Upstate Medical University","X600842",21602237,"","12/31/2020","One Year Extension and Update Fee Schedules","09/20/2019"
"Amendment","MVP HEALTH PLAN","SUNY - Upstate Medical University","X600842",260347.33,"","","Price Change","09/27/2021"
"Original Contract","MVP HEALTH PLAN","Department of Health","c030715",466694710,"11/01/2015","12/31/2020","New York State of Health / Essential Plan / Basic Health Program","12/16/2015"
"Amendment","MVP HEALTH PLAN","Department of Health","c030715",0,"","12/31/2020","Addition of counties to rate sheets - NY State of Health / Essential Plan / Basic Health Program","11/18/2016"
"Amendment","MVP HEALTH PLAN","Department of Health","c030715",0,"","12/31/2020","Essential Plan / Basic Health Program - Amendment X-2: County and Rate Update","06/01/2017"
