*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HALE CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D006063",90065,"04/14/2023","10/15/2023","Old mill roof replacement Robert H. Treman State Park Ithaca Tompkins County","04/14/2023"
"Original Contract","HALE CONTRACTING INC","Office of General Services - Design & Construction","DM3112C",2781713,"11/02/2022","10/18/2024","Replace roofs bldgs 2 4 5 9 Auburn CF Cayuga County","11/02/2022"
"Amendment","HALE CONTRACTING INC","Office of General Services - Design & Construction","DM3112C",16683,"","","CO#1 78499 addition of roof scupper for building & plumbing code compliance","05/03/2023"
"Amendment","HALE CONTRACTING INC","Office of General Services - Design & Construction","DM3112C",114143,"","12/02/2024","CO#3 79056 Building 2 security coil & drains","02/20/2024"
"Amendment","HALE CONTRACTING INC","Office of General Services - Design & Construction","DM3112C",174834,"","","CO# 4 79095 Increase for masonry repair and repointing","03/05/2024"
"Amendment","HALE CONTRACTING INC","Office of General Services - Design & Construction","DM3112C",0,"","02/18/2025","CO# 5 79727 No cost time extension","03/28/2024"
"Original Contract","HALE CONTRACTING INC","Office of General Services - Design & Construction","DQ1706C",804403,"03/08/2018","02/02/2019","Replace Roof State Armory Horseheads Chemung County","03/08/2018"
"Amendment","HALE CONTRACTING INC","Office of General Services - Design & Construction","DQ1706C",-2375,"","","CO 1 73063 Credit for roof edge metal facia install.","12/21/2018"
"Amendment","HALE CONTRACTING INC","Office of General Services - Design & Construction","DQ1706C",0,"","02/24/2019","CO 33 73104 NCTE","12/31/2018"
"Amendment","HALE CONTRACTING INC","Office of General Services - Design & Construction","DQ1706C",-3540,"","","CO#2 73061 Delete Collection Boxes/Downspout","01/30/2019"
