*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","J & K PLUMBING AND HEATING CO INC","State University Construction Fund","D006773",1959000,"10/25/2022","01/17/2025","Upgrade building management systems in Foreman Hall, Evenden Tower and Bush Hall at SUNY Delhi","10/28/2022"
"Amendment","J & K PLUMBING AND HEATING CO INC","State University Construction Fund","D006773",0,"","01/30/2025","Term correction","11/08/2022"
"Original Contract","J & K PLUMBING AND HEATING CO INC","State University Construction Fund","D006886",3523000,"01/08/2024","06/11/2026","Mechanical upgrade at Whipple Hall and the Central Heating Plant at SUNY Morrisville","01/19/2024"
"Amendment","J & K PLUMBING AND HEATING CO INC","State University Construction Fund","D006886",0,"","06/27/2026","Contract term adjustment","01/25/2024"
"Original Contract","J & K PLUMBING AND HEATING CO INC","State University Construction Fund","D006902",1630000,"03/12/2024","09/03/2026","Upgrade of building management systems at SUNY Delhi, Delaware County","03/21/2024"
"Amendment","J & K PLUMBING AND HEATING CO INC","State University Construction Fund","D006902",0,"","09/24/2026","Term correction based on notice to proceed","04/05/2024"
"Original Contract","J & K PLUMBING AND HEATING CO INC","SUNY at Binghamton","D200018",1561000,"10/15/2021","05/02/2022","Removal of existing chillers and cooling towers in Academic B Building and new system installation","10/22/2021"
"Amendment","J & K PLUMBING AND HEATING CO INC","SUNY at Binghamton","D200018",6678.72,"","","Add valves and roof drains - change order #1","01/19/2022"
"Amendment","J & K PLUMBING AND HEATING CO INC","SUNY at Binghamton","D200018",17681.58,"","","Remove cooling tower supports & hazardous material removal CO#2","03/03/2022"
"Amendment","J & K PLUMBING AND HEATING CO INC","SUNY at Binghamton","D200018",12730.85,"","09/16/2022","Change order #3 relocation of mechanical piping tie-ins and gypsum board soffit","05/04/2022"
"Amendment","J & K PLUMBING AND HEATING CO INC","SUNY at Binghamton","D200018",2249.64,"","","Change order #4- remove and replace single electrical circuit with two individual electric circuits","08/30/2022"
"Amendment","J & K PLUMBING AND HEATING CO INC","SUNY at Binghamton","D200018",0,"","02/28/2023","No cost time extension","10/07/2022"
"Amendment","J & K PLUMBING AND HEATING CO INC","SUNY at Binghamton","D200018",0,"","12/31/2023","Change order #6 is for a term extension","03/16/2023"
"Amendment","J & K PLUMBING AND HEATING CO INC","SUNY at Binghamton","D200018",9626.55,"","","Change order seven is for chiller user interface","09/27/2023"
"Original Contract","J & K PLUMBING AND HEATING CO INC","SUNY at Binghamton","D200034",554000,"10/20/2022","05/18/2023","Mechanical work for SUNY Binghamton's library collection management facility","10/20/2022"
"Amendment","J & K PLUMBING AND HEATING CO INC","SUNY at Binghamton","D200034",23537.12,"","11/30/2023","Change order one is for various changes and a term extension","12/04/2023"
"Amendment","J & K PLUMBING AND HEATING CO INC","SUNY at Binghamton","D200034",0,"","03/29/2024","Change order two is a no cost time extension","04/03/2024"
"Original Contract","J & K PLUMBING AND HEATING CO INC","SUNY at Binghamton","D200066",629000,"01/22/2024","08/04/2024","Renovation for speech and language pathology at Gannett, SUNY Binghamton, mechanical","01/22/2024"
"Original Contract","J & K PLUMBING AND HEATING CO INC","College at Oneonta","D220015",1967000,"03/20/2024","01/17/2025","HVAC upgrades to labs at Perna Science building in Otsego County","03/20/2024"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D43246H",0,"","09/30/2012","HVAC work for Central Warehouse & Dispensing pharmacy  CO#5  NCTE  Control# 64787","07/16/2012"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D43246H",0,"","06/29/2015","NCTE to Physical Completion 6/29/15 Prov Central Warehouse&Dispensing Pharmacy, Marcy CF,","11/23/2015"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D43408H",5350,"","","Building Addition & Renovations for NYSP, Oneida Co.  CO#5, Control# 64797","08/02/2012"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D43408H",2757,"","","Repair leak & remove check valve at Rm. H183 Control# 64466 CO#6","08/07/2012"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D43408H",1602,"","","CO#65781-PROVIDE EXHAUST DUCT REPRODUCTION ROOM H117","03/22/2013"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D43408H",3178,"","","CO #65559-PROVIDE MAKE UP AIR DAMPER & CONTROL WORK FIU GARAGE","03/25/2013"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D43408H",818,"","","Control# 65548 PROVIDE 3 SEPARATE COLORED LIGHTS/OXYGEN DEFICIENCY MONITORING SYSTEM","04/26/2013"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D43408H",2553,"","","Control# 65909 Provide insulation @ piping in HQ boiler Rm were ACM removed","05/21/2013"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D43408H",1449,"","","CO# 65949-Smoke Damper in Evidence Storage H-124D/Relocate Duct - Oneida Co","05/30/2013"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D43408H",2273,"","","CO #65867 - Provide EFCU intake/exhaust in line to existing duct work - NYSP - Oneida Co.","06/11/2013"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D43408H",0,"","08/31/2013","CO# 14  Control# 66355  NCTE","07/25/2013"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D43408H",12078,"","","CO# 13 Control# 66063 REPAIR FIVE (5) LEAKS IN DUAL TEMP WATER LINED HDQTRS BLDG","07/23/2013"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D43408H",0,"","09/26/2013","CO# 15  Control# 66723 NCTE PC 9/26/13","10/21/2013"
"Original Contract","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D43740H",162500,"05/15/2015","03/22/2017","UPGRADE ELEVATORS, BINGHAMTON STATE OFFICE BLDG, 44 HAWLEY STREET","05/15/2015"
"Original Contract","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D44589H",1107500,"01/19/2016","09/20/2017","Renovations Forensic Identification Prototype, Evidence Storage, HVAC, Troop C HQ, Ostego Co","01/19/2016"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D44589H",18470,"","09/20/2017","CO 1 Renovations for Forensics  Identifications NYS Police Troop C HQ, Ostego Co","05/24/2016"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D44589H",42500,"","09/20/2017","CO#2 70534 Incr Allowance Renovate Forensic ID Prototype Evidence Storage Troop C HQ Osetgo Co","10/19/2016"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D44589H",0,"","03/28/2018","CO#4 71953 NCTE Renovation Forensic ID Prototype, Evidence Storage, HVAC, Troop C HQ, Ostego County","12/14/2017"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D44589H",12269,"","","CO#3 71366 BathroomRenovation Renovation Forensic ID Prototype Evidence Storage Troop C HQ Ostego Co","01/03/2018"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D44589H",1805,"","","CO#5, 71366A, Renovate Forensic ID Prototype, Evidence Storage, HVAC, Troop C HQ","03/02/2018"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D44589H",7764,"","","CO#6 71997 Renovations for Forensic ID Prototype H, Troop C Headquarters, Ostego County","03/08/2018"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D44589H",0,"","06/30/2018","CO#7, 72347, NCTE, Renovate Forensic ID Prototype, Evidence Storage, HVAC, Troop C HQ.","04/17/2018"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D44589H",0,"","10/30/2018","CO#8 72654 NCTE","07/25/2018"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D44589H",0,"","02/01/2019","CO#9 73130 NCTE to Address Error Found in Plans","01/09/2019"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D44589H",0,"","02/05/2019","CO #10 NCTE","02/28/2019"
"Original Contract","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D44589P",415100,"01/19/2016","09/20/2017","Renovations Forensic Identification Prototype, Evidence Storage, Plumbing, Troop C HQ, Ostego Co","01/19/2016"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D44589P",5257,"","09/20/2017","CO#1,ctrl 70427, Added plumbing,  renovate forensic ID prototype, evidence storage, Troop C","08/18/2016"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D44589P",34900,"","09/20/2017","CO#2 70538 Incr Allowance Renovate Forensic ID Prototype Evidence Storage Troop C HQ Osetgo Co","10/19/2016"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D44589P",3412,"","09/20/2017","CO#70514, Renovations Forensic Identification Prototype, Evidence Storage,Troop C HQ, Ostego Co","11/10/2016"
"Original Contract","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45178H",3579000,"11/19/2019","03/14/2021","Replace AC Air Handing Units & Controls Bldgs 3 & 101 Mid State CF Oneida County","11/19/2019"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45178H",-3946,"","","CO# 1 75011 Credit for fire dampers","09/02/2020"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45178H",-6787,"","","CO#2 75311 credit to eliminate HVAC duct cleaning in bldg 3","12/08/2020"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45178H",0,"","02/09/2022","CO#3 75416 No cost time extension","12/16/2020"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45178H",-15044,"","","CO#4 76221 Credit for duct cleaning in Bldg 101","09/24/2021"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45178H",-15350,"","","CO # 5 76574 Credit eliminate removing concrete pad","12/10/2021"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45178H",-1153,"","","CO#6 76698 Credit to eliminate ceiling cleaning","01/28/2022"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45178H",0,"","06/30/2022","CO #7 77099 No cost time extension","04/14/2022"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45178H",77298,"","","CO# 8 77278 Additional costs wage and material escalations due to COVID","06/17/2022"
"Original Contract","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45198H",145400,"10/15/2018","12/02/2019","Suicide Prevention Renovations Bldg 75 Binghamton HC Broome County","10/15/2018"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45198H",0,"","05/13/2020","CO#1 74776 NCTE","05/15/2020"
"Original Contract","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45198P",508000,"10/15/2018","12/02/2019","Suicide Prevention Renovations Bldg 75 Binghamton HC Broome County","10/15/2018"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45198P",0,"","05/13/2020","CO#1 74777 No cost time extension","05/21/2020"
"Original Contract","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45366H",156800,"08/31/2016","03/21/2017","Provide Print Room Upgrades New York State Assembly Administration (HVAC) Albany County","08/31/2016"
"Original Contract","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45394H",181100,"11/30/2016","12/20/2017","Provide Bar Screen & Building, Marcy CF","11/30/2016"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45394H",0,"","04/11/2018","CO#1 72355 NCTE Provide Bar Screen & Building, Marcy CF, Oneida County","04/18/2018"
"Original Contract","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45658H",247300,"03/07/2019","03/17/2020","Renovate Restrooms & Locker Rooms State Armory Broome County","03/07/2019"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45658H",0,"","08/18/2021","CO#3 74954 NCTE","09/28/2020"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45658H",25309,"","","CO#1 74767 Conceal Heating Distribution Piping","10/19/2020"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D45658H",21296,"","","Change order #4 74767A heating system changes","04/29/2021"
"Original Contract","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D46058H",2959600,"01/24/2022","12/25/2024","Replace HVAC & electrical equipment at MacCormick Secure Center Tompkins County","01/24/2022"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D46058H",16366,"","","CO 1 77433 Replacement of in-line pumps and starter serving pumps","08/15/2022"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D46058H",38170,"","","CO#2 77746 Roof replacement","10/18/2022"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D46058H",26585,"","","CO #3 77871 increase for air conditioner","11/23/2022"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D46058H",0,"","10/06/2025","CO#4 78242 no cost time extension","01/24/2023"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D46058H",24295,"","","CO#5 78810 Resolve domestic water & pressure issues in basement in occupied wings","07/21/2023"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D46058H",5900,"","","CO#6 78849 Roof ductwork insulation material change","08/02/2023"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D46058H",10000,"","02/09/2025","Increase in labor and decrease in time","09/12/2023"
"Original Contract","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","D47458H",253357,"08/31/2023","12/26/2024","Renovate latrines & locker rooms at Horseheads Armory in Chemung County","08/31/2023"
"Original Contract","J & K PLUMBING AND HEATING CO INC","College at Oneonta","D990533",266000,"08/10/2021","02/06/2022","Vivarium HVAC rehabilitation at SUNY Oneonta Perna science building","09/01/2021"
"Amendment","J & K PLUMBING AND HEATING CO INC","College at Oneonta","D990533",10850,"","","Change order #1 & 2 add circuit breaker and disconnect switches","10/29/2021"
"Amendment","J & K PLUMBING AND HEATING CO INC","College at Oneonta","D990533",2755,"","","Change order #3 control and balancing for six exhaust valves","01/13/2022"
"Original Contract","J & K PLUMBING AND HEATING CO INC","College at Oneonta","D990550",540000,"05/05/2022","05/05/2023","Installation of air conditioning units at Oneonta Field House","05/05/2022"
"Amendment","J & K PLUMBING AND HEATING CO INC","College at Oneonta","D990550",1985,"","","Change order #1- demo and dispose of existing block, reinstall after steal work, fire resistant","09/21/2022"
"Amendment","J & K PLUMBING AND HEATING CO INC","College at Oneonta","D990550",25232,"","","Change order #2 for the purchase and installation of outside and return air dampers","11/21/2022"
"Original Contract","J & K PLUMBING AND HEATING CO INC","College at Oneonta","D990577",131000,"04/24/2023","08/01/2023","Wilsbach Hall air balance project at SUNY Oneonta","04/24/2023"
"Original Contract","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","DM3148H",304310,"08/20/2021","09/01/2022","Replace AC condensing units Building 27 Mid State CF Oneida County","08/20/2021"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","DM3148H",27896,"","","CO#1 76573 Remove existing condensing unit & refrigerant piping & provide mounting stands on pad","02/22/2022"
"Original Contract","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","DQ1560H",172687,"08/07/2015","02/27/2017","REHABILITATE VERTICAL SHAFT DEFICIENCIES, BLDG 75, GREATER BINGHAMTON HC, BINGHAMTON","08/07/2015"
"Original Contract","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","DQ1576H",259160,"03/20/2015","06/02/2016","REMEDIATE LEAD & REPLACE FINISHES & UPGRADE ELECTRICAL, NYS ARMORY, TROY NY","03/20/2015"
"Amendment","J & K PLUMBING AND HEATING CO INC","Office of General Services - Design & Construction","DQ1576H",10757,"","08/02/2016","CO#2-Ctl#70136-Insulate Ducts&Ext.CED-Remed.Lead&Replace Finishes&Upgrade Electrical NYS Armory Troy","07/20/2016"
