*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HAMASPIK OF KINGS COUNTY INC","Office For People with Developmental Disabilities","C00065GG",735313,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/17/2018"
"Original Contract","HAMASPIK OF KINGS COUNTY INC","Office For People with Developmental Disabilities","C00500GG",668800,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/18/2019"
"Amendment","HAMASPIK OF KINGS COUNTY INC","Office For People with Developmental Disabilities","C00500GG",2538707,"","","Adds money","07/15/2021"
"Amendment","HAMASPIK OF KINGS COUNTY INC","Office For People with Developmental Disabilities","C00500GG",230703,"","","Adds money","11/12/2021"
"Amendment","HAMASPIK OF KINGS COUNTY INC","Office For People with Developmental Disabilities","C00500GG",2586640,"","","Adds money","12/28/2022"
"Amendment","HAMASPIK OF KINGS COUNTY INC","Office For People with Developmental Disabilities","C00500GG",1654080,"","","Adds money","03/19/2024"
"Original Contract","HAMASPIK OF KINGS COUNTY INC","Office For People with Developmental Disabilities","C00740GG",864293,"07/01/2023","06/30/2028","Family Support Service","05/26/2023"
"Amendment","HAMASPIK OF KINGS COUNTY INC","Office For People with Developmental Disabilities","C022386",96911,"","06/30/2013","Additional funding from GL057","12/13/2012"
"Original Contract","HAMASPIK OF KINGS COUNTY INC","Office For People with Developmental Disabilities","C024188",535496,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","10/30/2013"
"Original Contract","HAMASPIK OF KINGS COUNTY INC","Office of Children & Family Services","C027828",65000,"08/01/2016","03/31/2017","Access to Home Program","08/16/2016"
"Original Contract","HAMASPIK OF KINGS COUNTY INC","Office of Children & Family Services","C028178",75000,"05/01/2018","04/30/2019","ACCESS TO HOME","08/17/2018"
"Original Contract","HAMASPIK OF KINGS COUNTY INC","Office For People with Developmental Disabilities","C061366",3413683,"08/01/2012","07/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","08/17/2012"
"Original Contract","HAMASPIK OF KINGS COUNTY INC","Office For People with Developmental Disabilities","CLNY002",1519382,"04/01/2015","12/31/2019","Fiscal Intermediary Self Direction","02/26/2016"
