*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011221",40000,"","05/06/2013","Renewal Amendment","08/09/2012"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011221",36000,"","05/06/2014","renewal amendment","10/22/2013"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011244",-29550,"","","CHESNUT HARVASTING- RECONCILE CONTRACT VALUE FOR SURPLUS FUNDS  LAKE CHAMPLAIN WASHINGTON COUNTY","12/18/2012"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011244",75000,"","12/31/2012","AMENDMENT 2 CHESTNUT HARVESTING  LAKE CHAMPLAIN","12/28/2012"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011244",75000,"","12/31/2013","RENEWAL AMENDMENT 3 CHESTNUT HARVESTING  LAKE CHAMPLAIN","03/14/2013"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011244",75000,"","12/31/2014","WATER CHESTNUT HARVESTING LAKE CHAMPLAIN WASHINGTON COUNTY","11/13/2014"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011617",41301,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/21/2014"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011617",50000,"","05/06/2016","Renewal","08/18/2015"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011617",55022,"","05/06/2017","Renewal","08/04/2016"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011617",32508,"","05/06/2018","Renewal","07/26/2017"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011617",52580,"","05/06/2019","RENEWAL","10/18/2018"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011864",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/24/2018"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011865",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/23/2018"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011865",0,"","12/17/2022","No cost time extension","02/05/2021"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011866",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/21/2018"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011866",0,"","12/17/2022","No cost time extension","02/05/2021"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011866",0,"","12/17/2024","No cost time extension","01/12/2023"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011867",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/23/2018"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011867",0,"","12/17/2022","No cost time extension","02/05/2021"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012067",55748,"05/07/2019","12/31/2019","Agricultural Environmental Management Base Funding Program","07/09/2019"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012094",385000,"07/15/2019","03/01/2023","NYS Nonpoint Source Pollution Abatement","08/15/2019"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012095",385000,"07/15/2019","03/01/2023","Non Point Source Pollution Abatement, CAFO","08/22/2019"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012096",385000,"07/15/2019","03/01/2023","Non Point Source Pollution Abatement, CAFO Waste Storage and Transfer","09/03/2019"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012096",0,"","03/01/2024","No cost time extension","05/26/2023"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012194",81800,"11/19/2019","02/23/2023","Non Point Source Abatement","07/27/2020"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012194",0,"","02/23/2024","No cost time extension","07/27/2023"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012195",904000,"11/19/2019","02/23/2023","Non Point Source Abatement","07/09/2020"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012195",0,"","02/20/2025","No cost time extension","07/27/2023"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012250",177371,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/14/2020"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012305",81500,"02/22/2021","06/30/2024","Climate Resilient Farming","07/29/2021"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012311",60000,"02/22/2021","06/30/2024","Climate Resilient Farming","08/20/2021"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012399",255000,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/13/2022"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012424",216200,"09/22/2022","04/30/2026","Climate Resilient Farming","08/10/2023"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012431",177000,"09/22/2022","04/30/2026","Climate Resilient Farming","08/10/2023"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012539",258000,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","04/25/2024"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701045",0,"","09/01/2016","No Cost Time Extension","01/21/2016"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701091",276622,"11/01/2012","09/01/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/22/2013"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701138",489979,"03/05/2013","12/31/2017","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/10/2013"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701195",514614,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701230",404590,"09/28/2015","06/01/2019","Nonpoint Source Abatement Round 21","03/17/2016"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701280",757691,"07/12/2016","04/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/28/2016"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701281",670928,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/09/2016"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701281",0,"","12/31/2020","No Cost Time Extension, Non Source Point Pollution Abatement","08/22/2019"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701282",304635,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/14/2016"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701282",0,"","12/31/2020","No Cost Date Extension","10/11/2019"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701335",718980,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/05/2017"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701391",670800,"11/27/2018","03/01/2022","Non Point Source Abatement","07/05/2019"
"Amendment","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701391",0,"","03/01/2024","No cost time extension","07/20/2022"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701392",223000,"11/27/2018","03/01/2022","Non Point Source Abatement","07/01/2019"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701443",172000,"03/02/2021","06/30/2024","Non Point Source Abatement","07/14/2021"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701521",344100,"10/18/2022","01/31/2026","Non Point Source Abatement","07/25/2023"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","OPC701045",20604.79,"11/01/2011","09/01/2016","FINAL PAYMENT FOR C701045","07/27/2018"
"Original Contract","WASHINGTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","OPC701091",59760.1,"11/01/2012","09/01/2016","FINAL PAYMENT FOR C701091","07/30/2018"
