*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Office of Temporary & Disability Assistance","C00271GG",1186250,"10/01/2016","09/30/2021","SNAP EMPLOYMENT TRAINING","02/09/2017"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C010269",487200,"","","Single Source Amendment","12/17/2013"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C010580",1686065,"","","MAINTAIN & OPERATE STATEWIDE S","03/03/2014"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C010798",589477,"","06/30/2014","One year renewal","09/25/2013"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C010798",589477,"","06/30/2015","OPERATE REGIONAL BILINGUAL EDUCATION RESOURCE NETWORK TECH ASSISTANCE CENTER (BETAC)","06/30/2014"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C010863",211539,"","06/30/2016","Regional Support for the School and Preschool Supportive Health Services Program","07/30/2015"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C010863",109762,"","06/30/2017","2nd of Two 1-Year Renewals","12/02/2016"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C011350",355260,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/23/2014"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C012161",2110455,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part III - Region 9","03/09/2015"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C012176",7937519,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part I - Region 9","03/04/2015"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C012215",1601193,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 9","03/04/2015"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C012347",24229186,"08/01/2015","07/31/2020","Manage Statewide Student and Educator Data Repository","09/28/2015"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C012494",4566819,"07/01/2015","06/30/2020","Regional Bilingual Education Resource Network (West Region)","12/31/2015"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C012494",65000,"","","Contract Value Increase of $65,000 to Provide Additional Professional Development","11/14/2017"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C013372",61736,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C013948",11052255,"07/01/2019","06/30/2024","Regional Partnership Center - West Region","10/23/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C014005",1500000,"01/01/2020","12/31/2024","Pre ETS for Students with Disabilities","12/12/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C014036",24859735,"08/01/2020","07/31/2025","Manage statewide student and educator data repository","09/25/2020"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C014036",-466843,"","","Correction of contract amount to reflect revised budget","09/28/2020"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C014093",5228098,"07/01/2020","06/30/2025","Regional Bilingual Education Resource Network for the West Region","10/23/2020"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C014118",532065,"10/01/2020","09/30/2021","Administration of Rethink K-12 education models grant","04/12/2021"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C014632",296650,"01/01/2023","07/31/2024","Development and delivery of Teaching in Remote Hybrid Learning Environments (TRLE) for Western NY","07/13/2023"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C014650",100000,"04/15/2013","04/14/2014","WORKFORCE INVESTMENT ACT - CFA","06/20/2013"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C014650",0,"","06/20/2014","No cost time extension","02/03/2015"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C014875",100000,"06/02/2014","06/01/2015","WORKFORCE INVESTMENT ACT","03/19/2015"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C014875",0,"","08/31/2015","no cost time extension","07/14/2015"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C015097",100000,"08/31/2015","08/30/2016","CONSOLIDATED FUNDING APPLICATION","11/25/2015"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C015311",100000,"08/08/2016","08/07/2017","CONSOLIDATED FUNDING APPLICATION - UNEMPLOYED WORKER TRAINING PROGRAM","12/02/2016"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C017219",75000,"01/11/2018","06/30/2018","SP NEG WORK BASED TRAINING","04/05/2018"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C017219",0,"","12/31/2018","NO COST TIME EXTENSION","11/02/2018"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C017219",0,"","06/30/2019","NO COST TIME EXTENSION","05/21/2019"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Office of Temporary & Disability Assistance","C020722",0,"","12/31/2013","no cost time extention","01/03/2013"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Office of Temporary & Disability Assistance","C020722",47500,"","06/30/2014","Single Source Amendment","01/03/2014"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Office of Temporary & Disability Assistance","C021530",1200000,"10/01/2012","12/31/2016","SNAP EMPLOYMENT TRAINING","03/22/2013"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C024432",38062,"","","other amendment - WD","07/31/2013"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C024432",114188,"","06/30/2014","ANNUAL RENEWAL","01/17/2014"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C026168",193735,"","05/31/2013","RENEWAL AMENDMENT","09/17/2012"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C026168",190822,"","05/31/2014","Renewal Amendment","12/05/2013"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C026168",191238,"","05/31/2015","Renewal amendment","06/16/2014"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C026168",111556,"","12/31/2015","Adds Money and Time","07/02/2015"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C026168",31873,"","02/29/2016","Adds Money and Time","02/10/2016"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C026566",93568,"","03/31/2013","renewal amendment","11/29/2012"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C026566",93568,"","03/31/2014","Renewal Amendment","12/18/2013"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C026566",93568,"","03/31/2015","Renewal amendment","07/24/2014"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C026566",46784,"","09/30/2015","Adds money and time","06/18/2015"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C029492",80233,"07/01/2014","06/30/2016","HEALTH WORKFORCE RETRAINING   INITIATIVE","11/17/2014"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of State","C1000071",469832.4,"04/01/2011","03/31/2014","LGE EFFICIENCY IMPROVEMENT    GRANTS","08/19/2013"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C17173GG",100000,"03/05/2018","03/04/2019","WORKFORCE INVESTMENT ACT - CFA","04/11/2018"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C17173GG",0,"","06/04/2019","NO COST TIME EXTENSION","05/07/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C19381GG",198550,"01/01/2021","12/31/2021","Workforce Investment Act - CFA","03/22/2021"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C19381GG",0,"","09/01/2022","No cost time extension","09/22/2022"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C23712GG",3120000,"09/01/2023","08/31/2025","Teacher Residency Program","11/28/2023"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C30365GG",1250000,"10/01/2015","09/30/2020","CREATING HEALTHY PLACES TO LIVE, WORK & PLAY","09/03/2015"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C30365GG",-192227,"","09/30/2020","BUDGET MODIFICATION","08/04/2017"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C30365GG",101806,"","09/30/2020","ADDS MONEY","09/10/2018"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C30365GG",101806,"","","ADDS MONEY","05/16/2019"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C30365GG",101806,"","","Adds Money","12/11/2020"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C30977GG",1000000,"03/01/2016","02/28/2021","Prevention Services Component B","05/16/2016"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C36064GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Places to Live, Work & Play","11/03/2021"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C36066GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Places to Live, Work & Play","11/03/2021"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C36328GG",400000,"03/01/2021","02/28/2023","HIV, STD, HCV Prevention Services","08/05/2021"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Health","C38196GG",1000000,"03/01/2023","02/29/2028","HIV/STD Prevention Gay Men/Men of Color Component B","05/11/2023"
