*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office For National & Community Service","C026220",0,"","11/30/2011","No Cost Time Extension","05/11/2012"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office For National & Community Service","C026220",359978,"","11/30/2013","Renewal Amendment","11/02/2012"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Department of Health","C026758",64000,"","03/31/2013","OMH - Renewal","06/20/2012"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Department of Health","C026758",64000,"","03/31/2014","Minority Health-Cost Extension","10/11/2013"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Department of Health","C026758",0,"","05/30/2014","30 day extension","06/16/2014"
"Original Contract","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C027170",244412,"01/01/2014","03/31/2015","AmeriCorps State Operating","04/23/2014"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C027170",244412,"","03/31/2016","Renewal Amendment","01/14/2015"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C027170",244412,"","03/31/2017","Renewal","02/02/2016"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Department of Health","C027427",100000,"","03/31/2014","Renewal Amendment","01/13/2014"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Department of Health","C027427",35000,"","03/31/2014","Other Amendment","05/30/2014"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Department of Health","C027427",337500,"","09/30/2016","Renewal Amendment","09/29/2014"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Department of Health","C027428",100000,"","03/31/2014","ANNUAL RENEWAL","01/21/2014"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Department of Health","C027428",35000,"","03/13/2014","Single source amendment","06/03/2014"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Department of Health","C027428",337500,"","09/30/2016","Single Source Amendment","07/28/2014"
"Original Contract","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C027906",827185,"10/01/2016","12/31/2017","AmeriCorps","06/02/2017"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C027906",827185,"","11/30/2018","AMERICORPS STATE OPERATING RENEWAL","11/16/2017"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C027906",0,"","01/31/2019","NO COST TIME EXTENSION","01/15/2019"
"Original Contract","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028124",223995,"09/01/2017","12/31/2018","AMERICORPS STATE OPERATING","01/18/2018"
"Original Contract","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028377",827185,"09/01/2018","11/30/2019","AMERICORPS HEALTHY FUTURES","01/17/2019"
"Original Contract","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028378",223995,"09/01/2018","11/30/2019","OPIOID RESPONSE CORPS","01/24/2019"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028378",223995,"","11/30/2020","Renewal","11/21/2019"
"Original Contract","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028557",2901576,"11/01/2019","01/31/2023","Americorps State Operating","10/28/2019"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028557",-125678,"","","Budget reduction","07/23/2021"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028557",833142,"","","Adds money","01/05/2022"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028557",102782,"","","Americorps State Operating - Adds Money","07/21/2022"
"Original Contract","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028966",684426,"11/01/2020","01/31/2024","AmeriCorps","12/24/2020"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028966",-637567.28,"","01/31/2022","Contract Closeout","01/12/2023"
"Original Contract","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C029593",7800000,"09/01/2022","11/30/2025","Public Health Americorps","09/15/2022"
"Original Contract","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Department of Health","C34568GG",3350000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/31/2019"
