*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","EARLY CARE & LEARNING COUNCIL","Office of Children & Family Services","C025947",1058840,"","12/31/2013","THIRD OF 4 RENEWALS","01/16/2013"
"Amendment","EARLY CARE & LEARNING COUNCIL","Office of Children & Family Services","C025947",1058840,"","12/31/2014","DAY CARE - RENEWAL","01/09/2014"
"Amendment","EARLY CARE & LEARNING COUNCIL","Office of Children & Family Services","C025947",1058840,"","12/31/2015","Contract Extension","02/04/2015"
"Amendment","EARLY CARE & LEARNING COUNCIL","Office of Children & Family Services","C025947",1058840,"","12/31/2016","Contract Extension - Training and Technical Support Services","03/14/2016"
"Amendment","EARLY CARE & LEARNING COUNCIL","Office of Children & Family Services","C025947",1058840,"","12/31/2017","One year extension with approved CRER.","02/02/2017"
"Original Contract","EARLY CARE & LEARNING COUNCIL","Office of Children & Family Services","C028148",5290000,"01/01/2018","12/31/2022","Child Care Support Services Training and Technical Assistance","05/10/2018"
"Amendment","EARLY CARE & LEARNING COUNCIL","Office of Children & Family Services","C028148",6234869,"","","Amendment to Provide Training for Statewide Infant/Toddler Mental Wellness Program","09/19/2019"
"Original Contract","EARLY CARE & LEARNING COUNCIL","Office of Children & Family Services","C028995",2580000,"06/01/2020","12/31/2022","Training and support services for the Child Care Resource and Referral network agencies","12/11/2020"
"Amendment","EARLY CARE & LEARNING COUNCIL","Office of Children & Family Services","C028995",215000,"","12/30/2023","One-year extension and contract value increase","03/17/2023"
"Original Contract","EARLY CARE & LEARNING COUNCIL","Office of Children & Family Services","C029532",14069520,"01/01/2023","12/31/2027","Child care support services, training and technical assistance","06/26/2023"
"Original Contract","EARLY CARE & LEARNING COUNCIL","Office of Children & Family Services","C029808",240000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce","12/12/2023"
"Original Contract","EARLY CARE & LEARNING COUNCIL","Office of Children & Family Services","C030005",1000000,"03/01/2024","02/28/2025","Statewide business navigator program","02/28/2024"
