*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00155GG",630508,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/21/2018"
"Amendment","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00155GG",427394,"","","Adds money","07/16/2020"
"Amendment","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00155GG",-171414,"","","Budget modification","02/28/2023"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","Department of Transportation","C004235",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","09/13/2021"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00564GG",49730,"07/01/2020","06/30/2025","Supported Employment Program","07/20/2020"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","Department of Transportation","C005798",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","03/08/2024"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00841GG",1099638,"01/01/2024","12/31/2028","Family Support Services","12/11/2023"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","State Education Department","C011441",1137039,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","05/01/2014"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","State Education Department","C013470",1496186,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023260",6647.3,"01/01/2008","12/31/2008","Other amendment","08/14/2012"
"Amendment","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023260",17612.7,"","","Transportation Contingency","09/11/2012"
"Amendment","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023428",0,"","12/31/2014","No Cost Time Extension","02/19/2015"
"Amendment","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023428",0,"","06/30/2015","No Cost Time Extension","06/05/2015"
"Amendment","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023763",82041,"","12/31/2012","RENEWAL AMENDMENT","06/01/2012"
"Amendment","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023763",82041,"","12/31/2013","Renewal Amendment","05/15/2013"
"Amendment","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023763",82041,"","12/31/2014","SHELTERED EMPLOYMENT","07/11/2014"
"Amendment","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023763",-707,"","12/31/2014","Budget Reduction","02/27/2015"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024409",880549,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/19/2014"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024785",437700,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","05/06/2015"
"Amendment","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024785",87347,"","12/31/2020","Adds Time and Money, long term sheltered employment program","12/18/2019"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C025017",374960,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/25/2015"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","Department of Transportation","C035142",0,"01/01/2016","12/31/2023","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","10/12/2016"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C061430",8512590,"08/01/2013","07/31/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","02/06/2014"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","Office of Parks Recreation & Historic Preservation","C150523",394334,"12/10/2015","12/09/2020","PARKS - PLANNING, ACQUISITION, DEVELOPMENT (MOHAWK REGION ACCESSIBLE PARK)","05/04/2017"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","Central New York Developmental Disabilities Service Office","C461832",1368000,"01/01/2013","12/31/2017","TRANSPORATION PROVIDER SERVICES FOR HERKIMER COUNTY","05/03/2013"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","SUNY - Upstate Medical University","X502575",22000,"11/01/2008","10/31/2013","CALL SERVICES AGREEMENT - CHARITIES REGISTRATION # 01-42-22","03/03/2009"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","SUNY - Upstate Medical University","X503579",20000,"11/01/2013","10/31/2018","TELEPHONE NURSE TRIAGE SERVICE","05/11/2015"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","SUNY - Upstate Medical University","X504652",21700,"11/01/2018","10/31/2023","Contract Activation","12/14/2018"
"Amendment","HERKIMER COUNTY CHAPTER NYSARC INC","SUNY - Upstate Medical University","X504652",0,"","05/31/2019","Date Change","05/31/2019"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","c025261",54393,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","09/29/2017"
