*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Court Administration - Eighth District Administration","C200533",5706773,"04/01/2019","03/31/2024","Courthouse Security Services Agreement Cattaraugus County","03/02/2020"
"Amendment","CATTARAUGUS COUNTY OF","Office of Court Administration - Eighth District Administration","C200533",206300.53,"","","Court security services agreement increase funds Cattaraugus County","01/30/2024"
"Original Contract","DUNKIRK CITY OF","Office of Court Administration - Eighth District Administration","C200539",1307988,"04/01/2019","03/31/2024","Courthouse Security Services Agreement Chautauqua County","02/25/2020"
"Original Contract","ERIE COUNTY OF","Office of Court Administration - Eighth District Administration","C200535",1472324,"04/01/2019","03/31/2024","Courthouse Security Services Erie County","02/28/2020"
"Amendment","ERIE COUNTY OF","Office of Court Administration - Eighth District Administration","C200535",14231.25,"","","Courts security program Erie County Court","10/06/2023"
"Original Contract","GENESEE COUNTY OF","Office of Court Administration - Eighth District Administration","C200536",3806164,"04/01/2019","03/31/2024","Courthouse Security Services Genesee County","01/08/2020"
"Original Contract","LACKAWANNA CITY OF","Office of Court Administration - Eighth District Administration","C200541",251420,"04/01/2019","03/31/2020","Courthouse Security Services Erie County","02/25/2020"
"Amendment","LACKAWANNA CITY OF","Office of Court Administration - Eighth District Administration","C200541",30904.02,"","","Increase","09/11/2020"
"Original Contract","NPA COMPUTERS INC","Office of Court Administration - Eighth District Administration","C501141",86028,"08/18/2020","08/17/2023","Information technology equipment maintenance and repair services","08/18/2020"
"Amendment","NPA COMPUTERS INC","Office of Court Administration - Eighth District Administration","C501141",69894.25,"","","Budget modification for information technology equipment maintenance and repair services","05/23/2022"
"Amendment","NPA COMPUTERS INC","Office of Court Administration - Eighth District Administration","C501141",64462.95,"","08/17/2024","First of two one-year renewals","10/31/2023"
"Original Contract","OLEAN CITY OF","Office of Court Administration - Eighth District Administration","C200542",303005,"04/01/2019","03/31/2024","Courthouse Security Services Olean Cattaraugus County","02/18/2020"
"Original Contract","SALAMANCA CITY OF","Office of Court Administration - Eighth District Administration","C200543",102309,"04/01/2019","03/31/2024","Courthouse Security Services Cattaraugus County","02/12/2020"
"Original Contract","WYOMING COUNTY OF","Office of Court Administration - Eighth District Administration","C200538",2128550,"04/01/2019","03/31/2023","Courthouse Security Services Wyoming County","01/21/2020"
"Amendment","WYOMING COUNTY OF","Office of Court Administration - Eighth District Administration","C200538",0,"","03/31/2024","End date correction","01/18/2022"
