*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Office of Temporary & Disability Assistance","C00443GG",1785580,"01/01/2019","12/31/2023","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","03/05/2019"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Office of Addiction Services and Supports","C004494",552000,"10/01/2023","09/30/2025","Street Outreach and Engagement Services","09/13/2023"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Office of Temporary & Disability Assistance","C020971",192859,"","12/31/2013","Single Source Amendment","06/15/2012"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Office of Temporary & Disability Assistance","C020971",0,"","06/30/2014","NO COST TIME EXTENSION","05/07/2014"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Office of Temporary & Disability Assistance","C021683",799165,"01/01/2014","12/31/2018","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","06/19/2014"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Office of Temporary & Disability Assistance","C021683",56960,"","12/31/2018","Adding Money","05/19/2015"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Office of Temporary & Disability Assistance","C021683",6704,"","","ADDS MONEY","04/17/2018"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Office of Temporary & Disability Assistance","C021683",0,"","06/30/2019","NO COST TIME EXTENSION","03/13/2019"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C023092",304550,"","06/30/2013","Renewal Amendment with CRER for added funding","10/12/2012"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C023123",752643,"","06/30/2013","renewal amendment","07/17/2012"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C023123",23100,"","06/30/2013","other amendment","02/19/2013"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C025105",100452,"","05/31/2013","renewal amendment","08/01/2012"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C025105",32836,"","09/30/2013","Single Source Amendment Health and human services LGBT","09/23/2013"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C026148",193735,"","05/31/2013","renewal amendment","08/08/2012"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C026148",190822,"","05/31/2014","renewal amendment","08/19/2013"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C026148",191238,"","05/31/2015","Renewal Amendment","08/05/2014"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C026148",111556,"","12/31/2015","Adds money and time","06/29/2015"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C026148",79683,"","05/31/2016","Adds Money and Time.","02/08/2016"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C026148",79683,"","10/31/2016","Adds Money and Time","07/26/2016"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C026148",47810,"","01/31/2017","Adds money and time","10/14/2016"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C026148",159365,"","11/30/2017","ADDS TIME AND MONEY","05/04/2017"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027087",200000,"","02/28/2013","renewal amendment","07/10/2012"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027087",50000,"","","Other amendment - Written Directive","05/16/2013"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027087",147637,"","02/28/2014","Renewal Amendment","08/20/2013"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027087",197422,"","02/28/2015","Renewal Amendment","06/16/2014"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027087",197422,"","02/29/2016","Renewal","03/19/2015"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027087",65163,"","09/30/2016","Adding Money and Time","04/13/2016"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027087",65807,"","01/31/2017","Adding Money and Time","09/23/2016"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027087",98711,"","07/31/2017","ADD MONEY AND TIME","02/16/2017"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027330",130000,"","06/30/2013","renewal amendment","09/13/2012"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027330",130000,"","06/30/2014","renewal amendment","12/23/2013"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027330",130000,"","06/30/2015","Renewal Amendment","10/30/2014"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027330",130000,"","06/30/2016","ADD MONEY","08/19/2015"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027338",140000,"","06/30/2013","Renewal amendment","07/31/2012"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027338",126899,"","06/30/2014","renewal amendment","01/14/2014"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027338",126899,"","06/30/2015","Renewal Amendment","12/03/2014"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027338",126899,"","06/30/2016","RENEWAL","07/03/2015"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027615",200000,"","11/30/2013","renewal amendment","10/30/2012"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027615",195703,"","11/30/2014","renewal amendment","04/10/2014"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027615",197422,"","11/30/2015","Renewal","02/12/2015"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027615",197422,"","11/30/2015","ADD MONEY","01/22/2016"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027615",197422,"","11/30/2017","Adds Money and Time","01/17/2017"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027615",197422,"","11/30/2018","Adds Time and Money","01/12/2018"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027615",82259,"","04/30/2019","ADDS TIME AND MONEY","12/13/2018"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027892",116875,"06/01/2012","04/30/2013","HIV/AIDS Substance - New","10/23/2012"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027892",125588,"","04/30/2014","renewal amendment","10/15/2013"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027892",124950,"","04/30/2015","Renewal Amendment","09/03/2014"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C027892",52063,"","09/30/2015","Adds money and time","06/26/2015"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C028422",3712280,"07/01/2013","06/30/2018","Community Services Program","09/06/2013"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C028422",23104,"","","single source","04/17/2014"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C028422",23100,"","","Other Amendment","11/07/2014"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C028422",23100,"","","Budget Increase","09/21/2015"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C028422",23100,"","06/30/2018","Adds money","08/18/2016"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C028422",23100,"","","ADD MONEY","09/28/2017"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C028485",1082893,"07/01/2013","06/30/2018","Harm Red/Syringe Exch/New","12/27/2013"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C028485",414000,"","","Adds Money","06/25/2015"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C028485",203115,"","06/30/2018","Adds Money","02/11/2016"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C028485",135000,"","06/30/2018","ADD MONEY","09/09/2016"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C028485",400000,"","06/30/2018","Adds Money","12/02/2016"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C028622",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","01/21/2014"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C028622",83597,"","04/30/2019","ADDS MONEY AND TIME","01/18/2019"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C029798",51282,"04/01/2014","03/31/2015","HIV Health Home Care Management","02/12/2015"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C029971",400000,"10/01/2014","09/30/2015","DOH SUPPORT HOUSING HEALTH HOME PILOT","05/04/2015"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C029971",400000,"","09/30/2016","RENEWAL","07/22/2016"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C029971",800000,"","09/30/2018","ADDS TIME AND MONEY","01/20/2017"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C30349GG",750000,"10/01/2015","09/30/2020","Outreach Linkage to Care","08/24/2015"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C32625GG",800000,"07/01/2017","06/30/2021","AIDS HOUSING & SUPPORT SERVICES FOR PERSONS WITH AIDS","06/21/2017"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C32940GG",1375000,"08/01/2017","07/31/2022","COMMUNITY CORRECTIONS PROGRAM - TANF","07/19/2017"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C32940GG",360000,"","","ADDS MONEY","01/17/2019"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C32940GG",150000,"","","Add Money","01/22/2020"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C32940GG",152083,"","12/31/2022","Adds money and time","11/08/2022"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33412GG",3120400,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/12/2018"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33412GG",89700,"","","Adds money","08/24/2023"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33439GG",3714705,"07/01/2018","06/30/2023","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","06/01/2018"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33439GG",26694,"","","ADDS MONEY","09/25/2018"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33439GG",26694,"","","Adds Money","08/08/2019"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33439GG",47223,"","","Adds money","01/12/2022"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33439GG",23064,"","","Add money","01/20/2023"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33705GG",665000,"05/01/2019","04/30/2024","Health and human services: lesbian, gay, bisexual, & transgender individuals, families & community","04/22/2019"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33705GG",84000,"","","Adds money","03/14/2023"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33789GG",500000,"11/01/2018","10/31/2023","HEPATITIS C VIRUS PATIENT NAVIGATION DEMO","09/26/2018"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33848GG",2500000,"10/01/2018","09/30/2023","Medicaid Redesign Team Health Home Supported Housing Program","09/28/2018"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33880GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/07/2019"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33899GG",875000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/02/2019"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C36351GG",450000,"07/01/2021","09/30/2023","Financial Assistance for Housing for People with HIV/AIDS","12/14/2021"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C38517GG",3714705,"07/01/2023","06/30/2028","HIV/AIDS Community Service Program Multi Service Agency & CDIS","10/17/2023"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C38741GG",3120400,"07/01/2023","06/30/2028","Comprehensive Harm Reduction Syringe Exchange","11/06/2023"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C38941GG",875000,"10/01/2023","09/30/2028","Housing/Support Servs for Persons With HIV","10/06/2023"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C39344GG",732000,"10/01/2023","09/30/2025","Syringe Exchange Program Expansion of Drug User Health Service","11/24/2023"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Division of Criminal Justice Services","C524016",145200,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","12/17/2018"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Division of Criminal Justice Services","C524016",145200,"","12/31/2020","Renewal","12/24/2019"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Division of Criminal Justice Services","C524016",145200,"","12/31/2021","Renewal","04/30/2021"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Division of Criminal Justice Services","C524016",145200,"","12/31/2022","Renewal","12/10/2021"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Division of Criminal Justice Services","C524168",145200,"01/01/2023","12/31/2023","Alternatives to Incarceration","03/07/2023"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Division of Criminal Justice Services","C524168",145200,"","12/31/2024","Renewal","01/25/2024"
