*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","E - FORD COMMISSARY INC","Attica Correctional Facility","-PA20202",402325,"07/28/2020","07/27/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Original Contract","E - FORD COMMISSARY INC","Franklin Correctional Facility","PA00919",235232.9,"06/01/2021","05/31/2026","Commissary items for resale Clinton Hub","06/01/2021"
"Original Contract","E - FORD COMMISSARY INC","Great Meadow Correctional Facility","PA04020",757271.05,"06/01/2021","05/31/2026","Commissary items Great Meadow Correctional Facility","07/30/2021"
"Original Contract","E - FORD COMMISSARY INC","Fishkill Correctional Facility","PA1005003",337317.7,"08/01/2021","07/31/2026","Commissary items Fishkill Correctional Facility","08/09/2021"
"Original Contract","E - FORD COMMISSARY INC","Green Haven Correctional Facility","PA1008004",561712.5,"10/01/2022","09/30/2027","Commissary items for Greenhaven Correctional Facility","10/18/2022"
"Original Contract","E - FORD COMMISSARY INC","Eastern Correctional Facility","PA1010003",409853.2,"08/06/2021","08/05/2026","Commissary items for resale Eastern Correctional Facility","09/30/2021"
"Original Contract","E - FORD COMMISSARY INC","Elmira Correctional Facility","PA1011006",335155,"04/01/2021","03/31/2026","Commissary items for Elmira Correctional Facility","03/18/2021"
"Original Contract","E - FORD COMMISSARY INC","Bedford Hills Correctional Facility","PA1012004",346697.65,"04/05/2022","04/04/2027","Commissary items for resale Bedford Hills Correctional Facility","05/27/2022"
"Original Contract","E - FORD COMMISSARY INC","Queensboro Correctional Facility","PA1017002",307920,"04/27/2022","04/26/2027","Commissary items for Queensboro Correctional Facility","11/17/2022"
"Original Contract","E - FORD COMMISSARY INC","Taconic Correctional Facility","PA1025013",76767.4,"05/23/2021","05/22/2026","Commissary items for resale Taconic Correctional Facility","06/07/2021"
"Original Contract","E - FORD COMMISSARY INC","Wende Correctional Facility","PA1043003",614516.1,"07/08/2022","07/07/2027","Commissary items for resale Wende Correctional Facility","08/04/2022"
"Original Contract","E - FORD COMMISSARY INC","Groveland Correctional Facility","PA1046003",295847.05,"03/01/2022","02/28/2027","Commissary Items for Groveland Correctional Facility","02/25/2022"
"Original Contract","E - FORD COMMISSARY INC","Collins Correctional Facility","PA1047003",479729.3,"10/09/2021","10/08/2026","Commissary items for resale Collins Correctional Facility","11/23/2021"
"Original Contract","E - FORD COMMISSARY INC","Marcy Correctional Facility","PA1049004",705154.9,"04/01/2022","03/31/2027","Commissary items for resale Marcy Correctional Facility","06/03/2022"
"Original Contract","E - FORD COMMISSARY INC","Riverview Correctional Facility","PA1057032",337007,"06/01/2021","05/31/2026","Commissary Items Riverview Correctional Facility","06/30/2021"
"Original Contract","E - FORD COMMISSARY INC","Orleans Correctional Facility","PA1064004",229059.75,"09/09/2022","03/08/2027","Commissary Items for resale Orleans Correctional Facility","03/29/2022"
"Original Contract","E - FORD COMMISSARY INC","Wyoming Correctional Facility","PA1066004",79520.5,"01/01/2023","12/31/2028","Commissary contract for Wyoming Correctional Facility","01/19/2023"
"Original Contract","E - FORD COMMISSARY INC","Gouverneur Correctional Facility","PA1081002",347936.9,"07/15/2021","07/14/2026","Commissary items Gouverneur Correctional Facility","07/16/2021"
"Original Contract","E - FORD COMMISSARY INC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2020HC01",81584.75,"09/18/2020","07/31/2025","Commissary items at Halecreek CF","10/19/2020"
"Original Contract","E - FORD COMMISSARY INC","Cayuga Correctional Facility","PA55023",426989.1,"09/01/2021","06/30/2026","Commissary items for resale Cayuga Correctional Facility","08/24/2021"
"Original Contract","E - FORD COMMISSARY INC","Sing Sing Correctional Facility","pa1007004",956978.8,"04/02/2022","04/01/2027","Commissary items for resale Sing Sing Correctional Facility","06/22/2022"
