*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MADISON-ONEIDA BOCES","State Education Department","C009463",30750,"","12/31/2014","Contract extension","02/12/2014"
"Amendment","MADISON-ONEIDA BOCES","State Education Department","C009463",24626,"","12/31/2015","One-Year Extension for High School Equivalency Test Center","06/02/2015"
"Amendment","MADISON-ONEIDA BOCES","State Education Department","C010588",144592,"","","single source","05/06/2014"
"Amendment","MADISON-ONEIDA BOCES","State Education Department","C010864",116551,"","06/30/2016","1st of 2 Contract Renewals","07/08/2015"
"Amendment","MADISON-ONEIDA BOCES","State Education Department","C010864",1039,"","06/30/2017","2nd of Two 1-Year Renewals","11/17/2016"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C010951",99150.68,"07/01/2011","06/30/2012","VOCATIONAL & TECHNICAL EDUCATION","08/16/2012"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C011068",134947.55,"07/01/2012","06/30/2013","VOC & TECH EDUC, SNAP SUPPORT","01/22/2013"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C012071",252112.66,"07/01/2013","06/30/2014","SECONDARY VOCATIONAL & TECHNICAL EDUCATION SERVICES","05/21/2014"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C012197",892890,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 5","03/04/2015"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C012261",111116.68,"07/01/2014","06/30/2015","Vocational and Technical Education Program and Related Services to NYS School for the Deaf","03/27/2015"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C012287",4692903,"12/01/2014","06/30/2015","Data and Identity Federation Pilot Programs and Program Management","03/12/2015"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C012361",1335466,"04/01/2015","03/31/2020","PROFESSIONAL COOKING AND SCHOOL FOOD SERVICE MANAGEMENT TRAINING","08/21/2015"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C012521",110647.29,"07/01/2015","06/30/2016","Vocational and Technical Education Services for NYS School for the Deaf","06/16/2016"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C012575",41578,"01/01/2016","12/31/2017","High School Equivalency Exam Administration","04/28/2016"
"Amendment","MADISON-ONEIDA BOCES","State Education Department","C012575",20789,"","12/31/2018","One Year Renewal","11/29/2017"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C012805",120419.91,"07/01/2016","06/30/2017","Secondary Vocational and Technical Education for NYS School for the Deaf","02/02/2017"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C012878",1000000,"04/01/2017","09/30/2017","Data and Identity Federation Project (RIC One Inititative)","07/21/2017"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C012925",205473,"07/01/2017","06/30/2019","Regional Support for the Preschool and School Supportive Health Services Programs","01/11/2018"
"Amendment","MADISON-ONEIDA BOCES","State Education Department","C012925",96650,"","06/30/2020","First of Three One-Year Renewals","10/24/2019"
"Amendment","MADISON-ONEIDA BOCES","State Education Department","C012925",98009,"","06/30/2021","Second of three one-year renewals","01/05/2021"
"Amendment","MADISON-ONEIDA BOCES","State Education Department","C012925",44142,"","06/30/2022","Final of three one-year renewals","04/08/2022"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C013036",131620.77,"07/01/2017","06/30/2018","Vocational and Technical Education Program for the NYS School for the Deaf","03/29/2018"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C013881",75860,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Herkimer-Madison-Oneida","05/23/2019"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C013993",335337.4,"07/01/2018","06/30/2020","Provision of secondary vocational and technical education for NYS School for the Deaf (NYSSD)","04/06/2020"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C014034",1392236,"02/01/2020","08/31/2024","Professional cooking and managing child nutrition program training","03/10/2020"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C014119",257340,"10/01/2020","09/30/2021","Administration of Rethink K-12 education models grant","04/30/2021"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C014203",188024.2,"07/01/2020","06/30/2021","Provision of secondary vocational and technical education for NYS School for the Deaf (NYSSD)","07/26/2021"
"Amendment","MADISON-ONEIDA BOCES","State Education Department","C014203",197403.04,"","06/30/2022","First of four optional one-year renewals","10/25/2021"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C014658",85500,"01/01/2023","12/31/2025","High School Equivalency test administration - Herkimer, Madison, Oneida","05/28/2023"
"Amendment","MADISON-ONEIDA BOCES","Office of Temporary & Disability Assistance","C020727",0,"","12/31/2013","no cost time extention","01/24/2013"
