*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HEBREW HOME FOR THE AGED AT RIVERDALE","Department of Health","C029831",1045108,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROG INNOV FUND","01/13/2015"
"Amendment","HEBREW HOME FOR THE AGED AT RIVERDALE","Department of Health","C029831",0,"","03/31/2016","NO COST TIME EXTENSION","02/11/2016"
"Original Contract","HEBREW HOME FOR THE AGED AT RIVERDALE","Victim Services, Office of","C11080GG",281475.84,"10/01/2019","09/30/2022","Victims of Crime Act","10/09/2019"
"Amendment","HEBREW HOME FOR THE AGED AT RIVERDALE","Victim Services, Office of","C11080GG",13523.63,"","","Adds money","12/08/2020"
"Original Contract","HEBREW HOME FOR THE AGED AT RIVERDALE","Victim Services, Office of","C11385GG",184718.34,"10/01/2022","09/30/2025","Victims of Crime Act","03/02/2023"
"Original Contract","HEBREW HOME FOR THE AGED AT RIVERDALE","Office for the Aging","C140870",300000,"04/01/2014","03/31/2015","ELDER ABUSE PREVENTION","07/16/2015"
"Amendment","HEBREW HOME FOR THE AGED AT RIVERDALE","Office for the Aging","C140870",0,"","12/31/2015","no cost time extension","11/02/2015"
"Original Contract","HEBREW HOME FOR THE AGED AT RIVERDALE","Office for the Aging","C150037",200000,"01/01/2016","12/31/2016","Support of Life Programming for Residents","02/22/2016"
"Amendment","HEBREW HOME FOR THE AGED AT RIVERDALE","Office for the Aging","C150037",0,"","03/31/2017","No Cost time Extension","02/27/2017"
"Original Contract","HEBREW HOME FOR THE AGED AT RIVERDALE","Department of Health","C33971GG",6504217.56,"11/01/2018","10/31/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","12/21/2018"
"Original Contract","HEBREW HOME FOR THE AGED AT RIVERDALE","Department of Health","C35149GG",12827165,"10/01/2019","09/30/2024","Statewide Healthcare Facility Transformation Program","03/11/2021"
"Original Contract","HEBREW HOME FOR THE AGED AT RIVERDALE","Department of Health","C36078GG",7025454.21,"02/01/2021","01/31/2026","Empire State Supportive Housing Initiative","05/14/2021"
