*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Prevention of Domestic Violence","C00082GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/07/2021"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office For People with Developmental Disabilities","C00346GG",370461,"01/01/2020","12/31/2024","Family Support Services","12/30/2019"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office For People with Developmental Disabilities","C00346GG",-44809,"","","Budget modification","05/10/2021"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office For People with Developmental Disabilities","C00346GG",-3071,"","","Budget modification","12/08/2023"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office of Addiction Services and Supports","C003517",30000,"","10/31/2012","American Sign Language Services","01/28/2013"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Department of Transportation","C004241",283629,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","10/19/2021"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Department of Transportation","C005809",437160,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","03/11/2024"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Labor","C013298",89285.88,"","10/31/2012","Single Source Amendment","09/04/2012"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Labor","C013298",0,"","01/15/2013","No Cost Time Extension","12/10/2012"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Labor","C013298",6500,"","04/15/2013","other amendment written directive","03/12/2013"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Labor","C013298",19500,"","10/31/2013","other amendment","04/17/2013"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Labor","C013298",64498,"","12/31/2013","Single Source Amendment","10/10/2013"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Labor","C013298",-2461,"","12/31/2013","Contract Reduction","02/07/2014"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Labor","C013298",0,"","01/31/2014","no cost time extension","02/26/2014"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office For People with Developmental Disabilities","C023890",361754,"","","Additional funding from GL068","10/15/2012"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office For People with Developmental Disabilities","C024097",25000,"01/01/2012","12/31/2012","INDIVIDUAL SUPPORT SERVICES","08/15/2012"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office For People with Developmental Disabilities","C024097",25000,"","12/31/2013","Renewal Amendment","06/28/2013"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office For People with Developmental Disabilities","C024097",27000,"","12/31/2014","Renewal Amendment","07/15/2014"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office For People with Developmental Disabilities","C024097",22330,"","12/31/2015","RENEWAL","11/03/2015"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office For People with Developmental Disabilities","C024867",297420,"12/01/2014","12/31/2015","Transformation Grants","08/24/2015"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office For People with Developmental Disabilities","C024867",0,"","06/30/2017","NO COST TIME EXTENSION","10/06/2016"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C025340",35319,"","03/30/2013","RENEWAL AMENDMENT","05/21/2012"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C026794",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","02/14/2013"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C026794",32045,"","03/30/2015","renewal amendment","01/14/2014"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C026956",80000,"09/01/2013","08/31/2014","Children and Family Trust Fund","03/07/2014"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C026956",80000,"","08/31/2015","Renewal Amendment, Children and Family Trust Fund","08/26/2014"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C026956",60000,"","08/31/2016","RENEWAL","08/04/2015"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C026956",40000,"","08/31/2017","renewal","08/16/2016"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C026956",40000,"","08/31/2018","Renewal","09/15/2017"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C026956",36666,"","07/31/2019","ADD MONEY AND TIME","11/13/2018"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C026956",2222,"","","Mandatory Minimum Wage Increase","07/12/2019"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C027524",109511,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/11/2015"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C028535",150000,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/17/2019"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C028535",50000,"","","Add money","09/27/2021"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C028535",11532,"","","Adds money","01/22/2024"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C028755",135000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C028755",10000,"","","Adds money","02/22/2021"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Department of Health","C029836",374236,"08/01/2014","09/30/2015","INDUSTRIAL TECHNOLOGY PROGRAM ITP","01/13/2015"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Health","C029836",0,"","03/31/2016","no cost time extension","03/29/2016"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office of Children & Family Services","C029918",325000,"01/01/2024","03/31/2025","Augmented Multidisciplinary Team","12/08/2023"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Department of Health","C030146",2500000,"01/01/2015","12/31/2017","Community Care Connections Demonstration","09/23/2015"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Health","C030146",500000,"","07/31/2018","ADDS MONEY AND TIME","02/07/2018"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Health","C030146",350000,"","12/31/2019","ADDS MONEY AND TIME","05/24/2019"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Department of Transportation","C035151",254886,"07/01/2015","07/30/2018","ENHANCED MOBILITY OF SENIORS & DISABLED","06/09/2016"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Transportation","C035151",0,"","12/31/2018","NO COST TIME EXTENSION","03/15/2018"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Transportation","C035151",0,"","03/31/2019","NO COST TIME EXTENSION","01/31/2019"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Victim Services, Office of","C10988GG",228735.33,"10/01/2019","09/30/2022","Victims of Crime Act","09/23/2019"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Victim Services, Office of","C10988GG",10989.69,"","","Adds money","02/24/2021"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Victim Services, Office of","C11296GG",377529.63,"10/01/2022","09/30/2025","Victims of Crime Act","04/14/2023"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C130063",200000,"04/01/2013","03/31/2014","ELDER ABUSE PREVENTION SERVICES & PUBLIC EDUCATION & TRAINING FOR PROFESSIONALS TO ASSIST SENIORS","05/21/2014"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C130063",0,"","12/31/2014","No Cost Time Extension","11/20/2014"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C140084",200000,"04/01/2014","03/31/2015","TO PROVIDE CONTINUED ELDER ABUSE PREVENTION SERVICES, PUBLIC EDUCATION AND TRAINING","05/18/2015"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C140084",0,"","06/30/2015","No cost time extension","06/15/2015"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C150032",200000,"07/01/2015","06/30/2016","Services & Expenses for LifeSpan Elder Abuse","05/24/2016"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C15010GG",1121703.14,"10/01/2015","09/30/2020","Long Term Care Ombudsman Program","04/15/2016"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C15010GG",351188.86,"","09/30/2022","Adds money and time","05/10/2021"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C160001",500000,"08/01/2016","08/31/2017","Elder Abuse Prevention Intervention Program","02/13/2017"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C160001",0,"","12/31/2017","NO COST TIME EXTENSION","09/15/2017"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C160004",200000,"07/01/2016","06/30/2017","LIFESPAN ELDER ABUSE PREVENTION PROGRAM","02/15/2017"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C170003",200000,"07/01/2017","06/30/2018","ELDER ABUSE PREVENTION AND INTERVENTION PROGRAM","09/29/2017"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C170041",2500000,"09/01/2017","09/30/2020","Elder Abuse Intervention Program","09/14/2018"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C170041",2961758,"","","Adds Money","03/18/2020"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C170041",5000000,"","09/30/2022","Adds time and money","03/18/2021"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C170041",173500,"","","Adds money","02/01/2023"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C180022",200000,"07/01/2018","06/30/2019","ELDER ABUSE PREVENTION PROGRAM","11/21/2018"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C190029",250000,"07/01/2019","06/30/2020","Adult Abuse Prevention","05/12/2020"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C200037",715000,"07/01/2020","06/30/2022","For Expenses and Services of Lifespan of Greater Rochester","11/12/2021"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Prevention of Domestic Violence","C200894",75000,"07/01/2016","06/30/2018","URSULA FOREM DOMESTIC VIOLENCE PROGRAM","01/04/2017"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Division of Criminal Justice Services","C200894",75000,"07/01/2016","06/30/2018","Ursula Forem Domestic Violence","07/28/2016"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C220009",625000,"07/01/2022","06/30/2023","Elderly Abuse Prevention Interventions Program","02/06/2023"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C220009",625000,"","06/30/2024","Adds money and time","10/30/2023"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C220017",125000,"01/01/2022","12/31/2022","Augmented Multidisciplinary Team","01/27/2023"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C220017",248000,"","12/31/2023","Adds money and time","09/20/2023"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C220042",750000,"08/01/2022","07/31/2023","Expanding Bill Payer Programs","12/29/2022"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C220042",344179.6,"","07/31/2024","Adds money and time","05/07/2024"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C220059",186750,"10/01/2022","09/30/2024","Statewide Systems Advocacy Network Center","04/20/2023"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C220066",100000,"10/01/2022","09/30/2023","Enhanced Multidisciplinary Teams Supplement","11/02/2023"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C220072",2750000,"01/01/2023","03/31/2025","Continuation/Expansion Community Care Connections Program Model","10/26/2023"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C22110GG",448680,"10/01/2022","09/30/2024","Long Term Care Ombudsman Program","05/02/2023"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C230015",1012919,"07/01/2023","06/30/2026","Lifespan NYS Caregiving and Respite Coalition","01/04/2024"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C230035",6900000,"10/01/2022","09/30/2025","Enhanced Multidisciplinary Teams","09/29/2023"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Department of Health","C30803GG",7500000,"01/01/2016","12/31/2020","Alzheimer's Disease Caregiver Support","05/19/2016"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Health","C30803GG",1500000,"","12/31/2021","Adds money and time","07/26/2021"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Health","C30803GG",750000,"","06/30/2022","Adds money and time","01/13/2022"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Department of Health","C37352GG",8250000,"07/01/2022","06/30/2027","Alzheimers Disease Program","09/27/2022"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office For People with Developmental Disabilities","CLFL028",628795,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","09/22/2015"
