*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Developmental Disability Planning Council","C00016GG",450000,"04/01/2021","03/31/2024","Innovative Tech in Housing","05/13/2021"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Justice Center for the Protection of People with Special Needs","C00142GG",682570,"10/01/2021","09/30/2026","TRAID Project","09/23/2021"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Office For People with Developmental Disabilities","C00169GG",316767,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/11/2018"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Office For People with Developmental Disabilities","C00169GG",-23665,"","","Budget Modification","05/11/2023"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","State Education Department","C009949",114510,"","03/31/2014","other amendment","03/18/2014"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","State Education Department","C010585",140417,"","","single source","03/31/2014"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","State Education Department","C011621",128668,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/10/2014"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","State Education Department","C012102",1624360,"04/01/2014","06/30/2019","SPECIAL EDUCATION PARENT TECHNICAL ASSISTANCE CENTER HUDSON VALLEY","10/06/2014"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","State Education Department","C012461",1461088,"07/01/2015","06/30/2020","Early Childhood Direction Center (Lower Hudson Region)","01/08/2016"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","State Education Department","C013664",57307,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/10/2019"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","State Education Department","C013664",-5398,"","","Budget modification","10/06/2023"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","State Education Department","C013954",1449501,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Mid-Hudson Valley","09/26/2019"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","State Education Department","C013956",1449501,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Lower Hudson Valley","09/26/2019"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","State Education Department","C013966",1449501,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - Hudson Valley","09/26/2019"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Office For People with Developmental Disabilities","C022118",80000,"","08/31/2013","Renewal Amendment","11/14/2012"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Office For People with Developmental Disabilities","C022118",80000,"","08/31/2014","Single Source Amendment","10/04/2013"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Office For People with Developmental Disabilities","C024371",316138,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","05/06/2014"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Office For People with Developmental Disabilities","C024628",75000,"01/01/2015","12/31/2015","Develop and Evaluate Training Materials for the Front Door Initiative","01/23/2015"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Office For People with Developmental Disabilities","C024628",75000,"","12/31/2016","FRONT DOOR INITIATIVES, ONE YEAR EXTENSION","08/26/2016"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Office For People with Developmental Disabilities","C024628",75000,"","12/31/2017","2nd of Two (2) Optional One Year Renewals","06/22/2017"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Office of Children & Family Services","C026893",150000,"07/01/2013","06/30/2018","Equipment Loan Closet Program","03/19/2014"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Office of Children & Family Services","C028399",350000,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Office of Children & Family Services","C028523",562500,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/16/2019"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Office of Children & Family Services","C029929",354640,"02/01/2024","01/31/2029","Child Fatality Review Team for Westchester County","01/17/2024"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Department of Health","C032614",699999,"07/01/2017","06/30/2020","State Systemic Improvement Plan (SSIP) Quality Improvement Project","08/02/2017"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Department of Health","C032614",0,"","09/30/2020","State Systemic Improvement Plan (SSIP) Quality Improvement Project $0 time extension","08/17/2020"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Justice Center for the Protection of People with Special Needs","C10012GG",396808.06,"01/01/2016","12/31/2020","Protection of People with Special Needs - TRAID Program","05/02/2016"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Justice Center for the Protection of People with Special Needs","C10012GG",117583.44,"","","Adds Money","12/17/2019"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Justice Center for the Protection of People with Special Needs","C10012GG",87576.5,"","09/30/2021","Adds time and money TRAID Program","12/23/2020"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Victim Services, Office of","C100380",113758.87,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/30/2014"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Victim Services, Office of","C11119GG",1438552.69,"10/01/2019","09/30/2022","Victims of Crime Act","01/16/2020"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Victim Services, Office of","C11119GG",69115.91,"","","Add money","03/30/2021"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Justice Center for the Protection of People with Special Needs","C111826",0,"01/01/2011","12/31/2015","Change business unit from CQC01 to JUS01","11/05/2013"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Justice Center for the Protection of People with Special Needs","C111826",76780,"","12/31/2015","Adds money","12/22/2015"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111826",160000,"","","Single source amendment","11/05/2013"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111826",-76780,"","12/31/2015","CONTRACT CLOSE OUT","12/15/2015"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Justice Center for the Protection of People with Special Needs","C111826",0,"","12/31/2016","No cost time extension","02/11/2016"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Victim Services, Office of","C11424GG",1697027.09,"10/01/2022","09/30/2025","Victims of Crime Act","03/29/2023"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Department of Health","C32768GG",367990,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","03/06/2019"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Department of Health","C34858GG",675000,"10/01/2019","09/30/2021","Regional Support Centers for Caregivers of Children with Special Health Care Needs","09/09/2019"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Department of Health","C34858GG",1012500,"","09/30/2024","Add money and time","08/05/2021"
