*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SCHENECTADY SCHOOL DISTRICT","State Education Department","C009436",41520,"","12/31/2014","Contract extension","01/08/2014"
"Amendment","SCHENECTADY SCHOOL DISTRICT","State Education Department","C009436",33251,"","12/31/2015","One-year Extension for High School Equivalency Test Center","05/22/2015"
"Original Contract","SCHENECTADY SCHOOL DISTRICT","State Education Department","C012565",97000,"01/01/2016","12/31/2017","High School Equivalency Test Administration","03/04/2016"
"Amendment","SCHENECTADY SCHOOL DISTRICT","State Education Department","C012565",48500,"","12/31/2018","One Year Renewal","11/22/2017"
"Original Contract","SCHENECTADY SCHOOL DISTRICT","State Education Department","C013897",79600,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Schenectady","05/23/2019"
"Original Contract","SCHENECTADY SCHOOL DISTRICT","State Education Department","C014647",66300,"01/01/2023","12/31/2025","High School Equivalency test administration - Albany, Schenectady, Schoharie?","05/28/2023"
"Original Contract","SCHENECTADY SCHOOL DISTRICT","Office of Temporary & Disability Assistance","C021528",1200000,"10/01/2012","12/31/2016","SNAP EMPLOYMENT TRAINING","02/05/2013"
"Original Contract","SCHENECTADY SCHOOL DISTRICT","Office of Children & Family Services","C028340",3193600,"09/01/2018","08/31/2022","Empire State Poverty Reduction Initiative","08/21/2019"
"Amendment","SCHENECTADY SCHOOL DISTRICT","Office of Children & Family Services","C028340",798400,"","08/31/2023","Adding time and money","05/11/2022"
"Amendment","SCHENECTADY SCHOOL DISTRICT","Office of Children & Family Services","C028340",-1865809.9,"","08/31/2024","Adds time","12/27/2023"
"Original Contract","SCHENECTADY SCHOOL DISTRICT","Office of Children & Family Services","C029926",600000,"01/01/2024","12/31/2026","Family Opportunity Centers","01/04/2024"
"Original Contract","SCHENECTADY SCHOOL DISTRICT","Higher Education Services Corporation","C12392GG",1873039,"02/27/2023","12/01/2028","NYS Gear Up","05/19/2023"
"Original Contract","SCHENECTADY SCHOOL DISTRICT","Office of Mental Health","C22641GG",2495465,"07/01/2022","06/30/2027","School Based Mental Health Services","04/18/2024"
