*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X18N041",5275,"06/07/2018","06/10/2018","Contract Activation","03/15/2018"
"Amendment","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X18N041",5365,"","06/10/2018","Price Change","06/12/2018"
"Original Contract","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X19N027",5425,"06/06/2019","06/09/2019","Contract Activation","03/12/2019"
"Amendment","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X19N027",11500,"","","Price Change","03/26/2019"
"Original Contract","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X19N048",22925,"10/15/2019","10/20/2019","Contract Activation","06/27/2019"
"Original Contract","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X20N021",20932,"06/03/2020","06/07/2020","Contract Activation","02/19/2020"
"Original Contract","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X21N084",7531,"10/19/2021","10/24/2021","Contract Activation","10/26/2021"
"Original Contract","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X22N031",8180,"06/08/2022","06/12/2022","Contract Activation","07/18/2022"
"Original Contract","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X22N105",9776,"10/19/2022","10/23/2022","Contract Activation","11/21/2022"
"Original Contract","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X23N025",8200,"06/06/2023","06/11/2023","Contract Activation","08/23/2023"
"Original Contract","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X23N088",8200,"10/17/2023","10/22/2023","Contract Activation","11/01/2023"
"Original Contract","CENTRAL NY REINING HORSE ASSN","College at Morrisville","X400379",2500,"07/08/2019","08/11/2019","Contract Activation","02/13/2020"
"Original Contract","CENTRAL NY REINING HORSE ASSN","College at Morrisville","X400422",921.38,"06/04/2021","06/06/2021","Contract Activation","05/13/2021"
"Original Contract","CENTRAL NY REINING HORSE ASSN","College at Morrisville","X400423",921.38,"07/19/2021","08/08/2021","Contract Activation","12/21/2021"
"Original Contract","CENTRAL NY REINING HORSE ASSN","College at Morrisville","X400442",994.5,"05/17/2022","08/07/2022","Contract Activation","05/24/2022"
"Original Contract","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","x18n042",5275,"08/22/2018","09/03/2018","Contract Activation","03/15/2018"
