*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BROTHERS-IN-LAWN PROPERTY PRESERVATION INC","Western New York Developmental Disabilities Service Office","C0SWN00251",876007.45,"11/01/2019","10/31/2024","Snow Removal and Ice Control","12/16/2019"
"Amendment","BROTHERS-IN-LAWN PROPERTY PRESERVATION INC","Western New York Developmental Disabilities Service Office","C0SWN00251",-833262.45,"","04/30/2020","Contract cancellation","10/13/2020"
"Original Contract","CLF COMPLETE LAWN CARE AND FENCING INC","Western New York Developmental Disabilities Service Office","C0SWN00252",803006.77,"11/01/2019","10/31/2024","Snow Removal and Ice Control","11/26/2019"
"Original Contract","CORVUS BUS & CHARTER INC","Western New York Developmental Disabilities Service Office","C0SWN00220",6491151.23,"04/01/2019","09/30/2023","Transportation Services","05/15/2019"
"Amendment","CORVUS BUS & CHARTER INC","Western New York Developmental Disabilities Service Office","C0SWN00220",0,"","08/31/2024","One-year extension","12/12/2022"
"Original Contract","GREAT LAKES ABATEMENT CO INC","Western New York Developmental Disabilities Service Office","OPWN0362",53899,"10/15/2019","03/31/2020","East High Abatement","10/21/2019"
"Original Contract","JOSEPH A DEPRA PHYSICIAN PLLC","Western New York Developmental Disabilities Service Office","C0SFL00234",1070066.96,"07/01/2019","06/30/2024","Medical Services","05/22/2019"
"Original Contract","MICHELLE L MILLER","Western New York Developmental Disabilities Service Office","C0SWN00256",450612.92,"11/01/2019","10/31/2024","Snow Removal and Ice Control","11/25/2019"
"Original Contract","NATURES PRIDE LLC","Western New York Developmental Disabilities Service Office","C0SWN00253",196172.53,"11/01/2019","10/31/2024","Snow Removal and Ice Control","11/25/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Western New York Developmental Disabilities Service Office","C0SWN00216",275481.8,"03/15/2019","03/14/2024","Janitorial Services- Ellington Day Habilitation Center","05/31/2019"
"Original Contract","PLSIII LLC","Western New York Developmental Disabilities Service Office","C0SWN00221",3505202.68,"04/01/2019","09/30/2023","Transportation Services","05/15/2019"
"Amendment","PLSIII LLC","Western New York Developmental Disabilities Service Office","C0SWN00221",0,"","08/31/2024","Eighteen month extension","12/22/2022"
"Original Contract","ROBERT CONSIDINE RC LAWN & SERVICES","Western New York Developmental Disabilities Service Office","S0SWN00254",311911.75,"11/01/2019","10/31/2024","Snow Removal and Ice Control","11/25/2019"
"Original Contract","ROGER W GLOSS","Western New York Developmental Disabilities Service Office","C0SWN00262",170688.74,"11/01/2019","10/31/2024","Snow Removal and Ice Control","11/25/2019"
"Original Contract","WANNEMACHER ENTERPRISES INC","Western New York Developmental Disabilities Service Office","C0SWN00250",573386.67,"11/01/2019","10/31/2024","Snow Removal and Ice Control","11/25/2019"
