*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AETNA BETTER HEALTH INC","Department of Health","C033051",2557546994,"01/01/2017","12/31/2021","Managed long term care","02/15/2023"
"Original Contract","AETNA BETTER HEALTH INC","Department of Health","C036363",3006388241,"01/01/2022","12/31/2026","Managed Long Term Care","03/27/2024"
"Amendment","AFFINITY HEALTH PLAN","Department of Health","C027181",1419717791,"","02/28/2014","Final renewal/update to 10/1/12 model contract","01/27/2014"
"Original Contract","AFFINITY HEALTH PLAN","Department of Health","C029327",7664608485,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","04/24/2015"
"Amendment","AFFINITY HEALTH PLAN","Department of Health","C029327",-991965144,"","","Changes to Contract Language & Reduction in Value","04/23/2018"
"Original Contract","AFFINITY HEALTH PLAN","Department of Health","C034537",7967309549,"03/01/2019","02/29/2024","Medicaid managed care","08/03/2020"
"Original Contract","AFFINITY HEALTH PLAN","Department of Health","c030698",1151223195,"11/01/2015","12/31/2020","New York State of Health / Essential Plan / Basic Health Program","12/16/2015"
"Original Contract","AGEWELL NEW YORK LLC","Department of Health","C033052",3701380958,"01/01/2017","12/31/2021","Managed Long Term Care partial capitation contract","01/27/2020"
"Original Contract","AMIDA CARE INC","Department of Health","C029329",1934974017,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","04/24/2015"
"Amendment","AMIDA CARE INC","Department of Health","C029329",-86563875,"","","Changes to Contract Language & Reduction in Value","04/18/2018"
"Original Contract","AMIDA CARE INC","Department of Health","C034538",2496537400,"03/01/2019","02/29/2024","Medicaid managed care","08/28/2020"
"Original Contract","AMIDA CARE INC","Department of Health","C040016",1770543953,"03/01/2024","02/28/2029","Medicaid managed care","04/19/2024"
"Amendment","ANTHEM HP LLC","Department of Health","C022789",349958000,"","12/31/2015","Three year extension","03/04/2013"
"Amendment","ANTHEM HP LLC","Department of Health","C022789",462700000,"","09/30/2019","Child Health Plus- Extension","03/21/2016"
"Amendment","ANTHEM HP LLC","Department of Health","C022789",701192000,"","09/30/2024","Five year contract extension and increase in contract value","01/06/2020"
"Amendment","ANTHEM HP LLC","Department of Health","C022789",182158000,"","09/30/2027","Three-year renewal and increase in contract value","01/12/2024"
"Amendment","ANTHEM HP LLC","Department of Health","C027182",197382456,"","02/28/2013","OHP/Medicaid Managed Care and/or Family Health Plus","01/17/2013"
"Amendment","ANTHEM HP LLC","Department of Health","C027182",2097542106,"","02/28/2014","Medicaid Managed Care- Amendment","01/27/2014"
"Original Contract","ANTHEM HP LLC","Department of Health","C029328",11570208855,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","05/19/2015"
"Original Contract","ANTHEM HP LLC","Department of Health","C029328",11570208855,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","10/23/2015"
"Amendment","ANTHEM HP LLC","Department of Health","C029328",-1306312845,"","","Changes to Contract Language Amend X-1","03/12/2018"
"Original Contract","ANTHEM HP LLC","Department of Health","C030699",1355233552,"11/01/2015","12/31/2020","New York State of Health / Essential Plan / Basic Health Program","02/08/2016"
"Original Contract","ANTHEM HP LLC","Department of Health","C033054",2140449597,"01/01/2017","12/31/2021","Managed long term care","06/26/2020"
"Original Contract","ANTHEM HP LLC","Department of Health","C034546",12134606237,"03/01/2019","02/29/2024","Medicaid managed care","10/16/2020"
"Original Contract","ANTHEM HP LLC","Department of Health","C036148",1873567089.73,"01/01/2021","12/31/2025","Essential health plan","07/13/2021"
"Amendment","ANTHEM HP LLC","Department of Health","C036148",429893907.22,"","12/31/2025","Contract language update","04/19/2024"
"Original Contract","ANTHEM HP LLC","Department of Health","C036376",3287327429,"01/01/2022","12/31/2026","Managed Long Term Care","11/22/2023"
"Amendment","ANTHEM HP LLC","Department of Health","C036376",10060667320,"","","Contract amount correction","03/27/2024"
"Original Contract","ANTHEM HP LLC","Department of Health","C040021",12443790399,"03/01/2024","02/28/2029","Medicaid managed care","04/19/2024"
"Amendment","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C027183",407601335,"","02/28/2014","Medicaid Managed Care-Amendment","01/27/2014"
"Original Contract","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C029330",2406163308,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","04/29/2015"
"Amendment","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C029330",236232818,"","","Amendment to Change Contract Language & Increase Contract Value","05/02/2018"
"Original Contract","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C034539",3220324487,"03/01/2019","02/29/2024","Medicaid managed care","07/28/2020"
"Original Contract","CATHOLIC MANAGED LONG TERM CARE INC","Department of Health","C033055",1455536098,"01/01/2017","12/31/2021","Managed Long Term Care partial capitation contract","12/23/2019"
"Original Contract","CATHOLIC MANAGED LONG TERM CARE INC","Department of Health","C036365",2313296709,"01/01/2022","12/31/2026","Managed Long Term Care","12/15/2023"
"Amendment","CATHOLIC MANAGED LONG TERM CARE INC","Department of Health","C036365",-385549451,"","","Contract amount correction","03/04/2024"
"Original Contract","CENTERLIGHT HEALTHCARE INC","Department of Health","C027738",1430532571,"01/01/2012","12/31/2016","Managed Long Term Care Contract","01/13/2017"
"Original Contract","CENTERLIGHT HEALTHCARE INC","Department of Health","C029918",1223187549,"10/01/2014","12/31/2017","Fully Integrated Duals Advantage (FIDA) Demonstration Program","10/03/2014"
"Original Contract","CENTERLIGHT HEALTHCARE INC","Department of Health","C038318",1056146936,"01/01/2017","12/31/2021","Programs of All-Inclusive Care for the Elderly (PACE) managed long term care","03/29/2023"
"Original Contract","CENTERS PLAN FOR HEALTHY LIVING LLC","Department of Health","C033057",10203086024,"01/01/2017","12/31/2021","Managed Long Term Care partial capitation contract","12/23/2019"
"Original Contract","CENTERS PLAN FOR HEALTHY LIVING LLC","Department of Health","C036366",19334287078,"01/01/2022","12/31/2026","Managed Long Term Care","12/15/2023"
"Amendment","CENTERS PLAN FOR HEALTHY LIVING LLC","Department of Health","C036366",-3222381180,"","","Contract amount correction","03/11/2024"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C014305",18285361,"","08/31/2012","2  month Cost Extension","07/05/2012"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C014305",159574511,"","02/28/2014","Computer Science Amendment 16","08/31/2012"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C014305",210848911,"","02/29/2016","eMedNY- Amendment 17","02/28/2014"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C014305",113843410,"","04/30/2017","Amendment #18 - Extension and Contract Value Increase","09/24/2015"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C014305",-37949561.47,"","09/30/2016","Contract Assignment","11/14/2016"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C014305",-41928175.87,"","09/30/2016","Contract Amount Reconciliation Due to Contract Assignment","06/20/2017"
"Original Contract","CSRA STATE AND LOCAL SOLUTIONS LLC","Department of Health","C014305",37949561.47,"10/01/2016","04/30/2017","Contract Assignment","11/14/2016"
"Amendment","CSRA STATE AND LOCAL SOLUTIONS LLC","Department of Health","C014305",322652952,"","11/30/2019","Contract Extension","11/30/2016"
"Amendment","CSRA STATE AND LOCAL SOLUTIONS LLC","Department of Health","C014305",41928175.87,"","11/30/2019","Contract Amount Reconciliation Due to Contract Assignment","06/20/2017"
"Amendment","CSRA STATE AND LOCAL SOLUTIONS LLC","Department of Health","C014305",3950000,"","","Addition of  Fraud Detection Services","10/04/2017"
"Amendment","CSRA STATE AND LOCAL SOLUTIONS LLC","Department of Health","C014305",622569495,"","11/30/2024","Five-Year Contract Extension and Funding Increase","11/27/2019"
"Original Contract","ELDERPLAN INC","Department of Health","C027740",1244292902,"01/01/2012","12/31/2016","Managed Long Term Care Contract","12/21/2016"
"Original Contract","ELDERPLAN INC","Department of Health","C029920",1362896426,"10/01/2014","12/31/2017","Fully Integrated Duals Advantage (FIDA) Demonstration Program","10/03/2014"
"Amendment","ELDERPLAN INC","Department of Health","C029920",53853659,"","12/31/2019","Two-Year Contract Extension, Fully Integrated Duals Advantage (FIDA) Demonstration Program","12/27/2017"
"Original Contract","ELDERPLAN INC","Department of Health","C033059",4085080275,"01/01/2017","12/31/2021","Managed Long Term Care Partial Capitation Contract","11/27/2019"
"Original Contract","ELDERPLAN INC","Department of Health","C036367",7148949500,"01/01/2022","12/31/2026","Managed Long Term Care","12/20/2023"
"Amendment","ELDERPLAN INC","Department of Health","C036367",-1191491583,"","","Contract amount correction","03/11/2024"
"Original Contract","ELDERPLAN INC","Department of Health","C036576",1497460804,"01/01/2022","12/31/2026","Medicaid Advantage Plus - Managed Long Term Care","11/15/2023"
"Original Contract","ELDERSERVE HEALTH INC","Department of Health","C027741",1099294978,"01/01/2012","12/31/2016","Managed Long Term Care Contract","12/21/2016"
"Original Contract","ELDERSERVE HEALTH INC","Department of Health","C029921",1299075128,"10/01/2014","12/31/2017","Fully Integrated Duals Advantage (FIDA) Demonstration Program","10/03/2014"
"Amendment","ELDERSERVE HEALTH INC","Department of Health","C029921",668671,"","12/31/2019","Two-Year Contract Extension, Fully Integrated Duals Advantage (FIDA) Demonstration Program","12/27/2017"
"Original Contract","ELDERSERVE HEALTH INC","Department of Health","C033060",4787811616,"01/01/2017","12/31/2021","Managed long term care","01/29/2020"
"Original Contract","ELDERSERVE HEALTH INC","Department of Health","C036368",7636004655,"01/01/2022","12/31/2026","Managed Long Term Care","11/22/2023"
"Amendment","ELDERSERVE HEALTH INC","Department of Health","C036368",-1832269210,"","","Contract amount correction","03/12/2024"
"Amendment","EMPIRE HEALTH CHOICE HMO","Department of Health","C022793",651549000,"","12/31/2015","Exercise 3 of 5 renewals allowed","05/31/2013"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C022794",386238000,"","12/31/2015","CHPlus- Cost Extension","03/08/2013"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C022794",0,"","09/30/2019","Child Health Plus Extension","03/21/2016"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C022794",12023000,"","09/30/2019","Amendment X-4 - Increase in Budget & Update Contract Language","08/31/2018"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C022794",486195000,"","09/30/2024","Five year contract extension and increase in contract value","12/20/2019"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C022794",179939000,"","09/30/2027","Three-year renewal and increase in contract value","01/19/2024"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C027184",731547740,"","02/28/2014","Medicaid Manage Care-Amendment","01/27/2014"
"Original Contract","EXCELLUS HEALTH PLAN INC","Department of Health","C029331",5428286629,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","05/19/2015"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C029331",-497651191,"","","Changes to Contract Language & Deduction in Value - Amend X-1","04/10/2018"
"Original Contract","EXCELLUS HEALTH PLAN INC","Department of Health","C034541",6887191669,"03/01/2019","02/29/2024","Medicaid managed care","10/05/2020"
"Original Contract","EXCELLUS HEALTH PLAN INC","Department of Health","C036144",1253262800.2,"01/01/2021","12/31/2025","Essential Health Plan","06/30/2021"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C036144",153793009.56,"","12/31/2025","Contract language update","04/19/2024"
"Original Contract","EXTENDED MLTC LLC","Department of Health","C033062",2168006051,"01/01/2017","12/31/2021","Managed Long Term Care partial capitation contract","12/23/2019"
"Original Contract","GUILDNET INC","Department of Health","C027742",1855700454,"01/01/2012","12/31/2016","Managed Long Term Care Contract","12/21/2016"
"Original Contract","GUILDNET INC","Department of Health","C029923",1784193507,"10/01/2014","12/31/2017","Fully Integrated Duals Advantage (FIDA) Demonstration Program","10/03/2014"
"Amendment","GUILDNET INC","Department of Health","C029923",103881634,"","12/31/2019","Two-Year Contract Extension, Fully Integrated Duals Advantage (FIDA) Demonstration Program","12/27/2017"
"Original Contract","GUILDNET INC","Department of Health","C033064",1099307092,"01/01/2017","12/31/2018","Managed long term care partial capitation","02/26/2021"
"Original Contract","HAMASPIK CHOICE INC","Department of Health","C036374",1528253991,"01/01/2022","12/31/2026","Managed Long Term Care","12/26/2023"
"Amendment","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C027185",1939238606,"","02/28/2014","One year extension","01/27/2014"
"Original Contract","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C029332",8182740065,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","06/26/2015"
"Amendment","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C029332",-1493558641,"","","Changes to Contract Language & Deduction in Value","03/19/2018"
"Original Contract","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C034543",6351518022,"03/01/2019","02/29/2024","Medicaid managed care","11/19/2020"
"Original Contract","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C036145",1012213283.39,"01/01/2021","12/31/2025","Essential Health Plan","06/30/2021"
"Amendment","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C036145",1447553602.24,"","","Contract language update","04/19/2024"
"Original Contract","HEALTHFIRST HEALTH PLAN INC","Department of Health","C029930",1439510091,"10/01/2014","12/31/2017","Fully Integrated Duals Advantage (FIDA) Demonstration Program","10/03/2014"
"Amendment","HEALTHFIRST HEALTH PLAN INC","Department of Health","C029930",118560451,"","12/31/2019","Two-Year Contract Extension, Fully Integrated Duals Advantage (FIDA) Demonstration Program","12/27/2017"
"Original Contract","HEALTHFIRST HEALTH PLAN INC","Department of Health","C036579",10176399106,"01/01/2022","12/31/2026","Medicaid Advantage Plus - Managed Long Term Care","11/15/2023"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C022799",134519000,"","12/31/2015","Three year renewal","03/04/2013"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C022799",154300000,"","09/30/2019","Child Health Plus Extension","03/21/2016"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C022799",214000000,"","09/30/2019","Amendment X-4 - Increase in Budget & Update Contract Language","09/06/2018"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C022799",0,"","09/30/2019","CHPlus- Cost Extension X-5","03/01/2019"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C022799",721406000,"","09/30/2024","Five year contract extension and increase in contract value","12/20/2019"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C022799",667428000,"","09/30/2027","Three-year extension and increase in contract value","01/12/2024"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C027186",2674660828,"","02/28/2014","Contract extension","11/29/2013"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","C029333",24448378431,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","05/19/2015"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","C030708",3230979879,"11/01/2015","12/31/2020","New York State of Health / Essential Plan / Basic Health Program","12/16/2015"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","C033076",4742968953,"01/01/2017","12/31/2021","Managed Long Term Care partial capitation contract","12/23/2019"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","C034544",37654968146,"03/01/2019","02/29/2024","Medicaid managed care","08/04/2020"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","C036146",5066292723.17,"01/01/2021","12/31/2025","Essential health plan","07/26/2021"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C036146",1847338611.27,"","","Contract language update","04/19/2024"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","C036375",6865832493,"01/01/2022","12/31/2026","Managed Long Term Care","12/20/2023"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C036375",-1144305416,"","","Contract amount correction","03/12/2024"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","C039700",1317165262,"10/01/2023","12/31/2028","Qualified Health Plan - New York Health Benefit Exchange","03/27/2024"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","c029333",24448378431,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","10/30/2015"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","c029333",2116860618,"","","Changes to Contract Language & Increase in Value","03/29/2018"
"Original Contract","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Health","C034545",1410260772,"03/01/2019","02/29/2024","Medical managed care","08/07/2020"
"Amendment","HUDSON HEALTH PLAN INC","Department of Health","C027189",569078744,"","02/28/2014","Contract extension","11/29/2013"
"Original Contract","HUDSON HEALTH PLAN INC","Department of Health","C029335",3656153311,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","04/24/2015"
"Original Contract","ICIRCLE SERVICES OF THE FINGER LAKES INC","Department of Health","C033067",1418394012,"01/01/2017","12/31/2021","Managed Long Term Care partial capitation contract","12/23/2019"
"Original Contract","ICIRCLE SERVICES OF THE FINGER LAKES INC","Department of Health","C036377",1489929768,"01/01/2022","12/31/2026","Managed Long Term Care","11/22/2023"
"Amendment","ICIRCLE SERVICES OF THE FINGER LAKES INC","Department of Health","C036377",-248321628,"","","Contract amount correction","03/12/2024"
"Original Contract","INDEPENDENT HEALTH ASSOCIATION INC","Department of Health","C029336",1606202706,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","05/19/2015"
"Amendment","INDEPENDENT HEALTH ASSOCIATION INC","Department of Health","C029336",391038370,"","","Medicaid Managed Care-Changes to Contract Language & Increase in Value","03/29/2018"
"Original Contract","INDEPENDENT HEALTH ASSOCIATION INC","Department of Health","C034548",2288629648,"03/01/2019","02/29/2024","Medicaid managed care","08/04/2020"
"Original Contract","INTEGRA MLTC INC","Department of Health","C033069",5942290418,"01/01/2017","12/31/2021","Managed long term care","04/07/2021"
"Original Contract","INTEGRA MLTC INC","Department of Health","C036378",1819029129,"01/01/2022","12/01/2022","Managed Long Term Care","03/27/2024"
"Amendment","MAXIMUS INC","Department of Health","C025147",0,"","08/19/2015","Language & Budget Modification","08/30/2012"
"Amendment","MAXIMUS US SERVICES INC","Department of Health","C027557",36631685,"","09/30/2016","1 year extension","12/28/2015"
"Amendment","MAXIMUS US SERVICES INC","Department of Health","C027557",29643617,"","09/30/2016","Contract Amount Increase for Conflict Free Evaluation and Enrollment Center Services","03/16/2016"
"Amendment","MAXIMUS US SERVICES INC","Department of Health","C027557",718487450.73,"","09/30/2024","Enrollment broker services amendment per Part MM of Chapter 56 of the Laws of 2020","09/03/2021"
"Amendment","METROPLUS HEALTH PLAN INC","Department of Health","C027191",2117717974,"","02/28/2014","Update to Terms and Conditions and a 1 year extension","08/30/2013"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C029337",14420668628,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","10/27/2015"
"Amendment","METROPLUS HEALTH PLAN INC","Department of Health","C029337",-1957512944,"","","Changes to Contract Language & Deduction in Value","03/27/2018"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C030714",1502181259,"11/01/2015","12/31/2020","New York State of Health / Essential Plan / Basic Health Program","12/16/2015"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C034549",15210707460,"03/01/2019","02/29/2024","Medicaid managed care","10/16/2020"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C036150",2471469388.97,"01/01/2021","12/31/2025","Essential health plan","07/21/2021"
"Original Contract","MOLINA HEALTHCARE OF NEW YORK INC","Department of Health","C029344",996972696,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","05/19/2015"
"Amendment","MOLINA HEALTHCARE OF NEW YORK INC","Department of Health","C029344",37428680,"","","Changes to Contract Language & Increase in Contract Value","05/16/2018"
"Original Contract","MOLINA HEALTHCARE OF NEW YORK INC","Department of Health","C034550",1316367150,"03/01/2019","02/29/2024","Medicaid managed care","01/21/2021"
"Original Contract","MVP HEALTH PLAN","Department of Health","C029338",1150194444,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","04/24/2015"
"Amendment","MVP HEALTH PLAN","Department of Health","C029338",689424006,"","","Changes to the Contract Language & Increase in Contract Value","03/27/2018"
"Original Contract","MVP HEALTH PLAN","Department of Health","C034551",6867948431,"03/01/2019","02/29/2024","Medicaid managed care","10/26/2020"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C022795",39818611,"07/01/2018","09/30/2019","Child Health Plus Program (Assignment from NYS Catholic Health Plan Inc.)","06/05/2018"
"Amendment","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C022795",352420000,"","","Amend X-6 - Update Contract Language & Increase in Budget","08/31/2018"
"Amendment","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C022795",1672612000,"","09/30/2024","Five year contract extension and Increase in contract value","12/20/2019"
"Amendment","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C022795",765471000,"","09/30/2027","Three-year renewal and increase in contract value","01/12/2024"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C029339",3275535265,"07/01/2018","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries - Assignment","05/31/2018"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C030707",1737783638,"07/01/2018","12/31/2020","NY State of Health/Essential Plan/Basic Health Prog (Assignment from NYS Catholic Health Plan Inc.)","05/30/2018"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C033804",5131735836,"07/01/2018","06/30/2021","Managed Long Term Care (MLTC) Partial Capitation","06/14/2018"
"Amendment","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C033804",686879076,"","12/31/2021","Six month contract extension","04/15/2021"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C033928",1715399945,"10/01/2018","12/31/2023","Qualified Health Plan-New York Health Benefit Exchange","12/06/2018"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C034552",47703984176,"03/01/2019","02/29/2024","Medicaid managed care","09/04/2020"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C036153",7022167143.95,"01/01/2021","12/31/2025","Essential Health Plan","06/30/2021"
"Amendment","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C036153",1904088323.44,"","","Contract language update","04/19/2024"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C036373",10369793844,"01/01/2022","12/31/2026","Managed Long Term Care","12/15/2023"
"Amendment","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C036373",-1728298974,"","","Contract amount correction","03/12/2024"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C039708",3682044195.2,"10/01/2023","12/31/2028","Qualified Health Plan - New York Health Benefit Exchange","03/27/2024"
"Amendment","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Health","C014430",450000000,"","08/06/2029","State Revolving Loan Program For Clean Water Projects, Contract Extension","09/12/2017"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C022795",646938000,"","12/31/2015","Exercise 3 of the 5 renewals allowed","03/08/2013"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C022795",266200000,"","09/30/2019","Child Health Plus Extension","03/21/2016"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C022795",-39818611,"","06/30/2018","Assignment to Centene Acquisition Corporation (New York Quality Healthcare Corporation)","06/05/2018"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C027194",2779320698,"","02/28/2014","One year extension","01/27/2014"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C029339",22588614865,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","05/19/2015"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C030707",3406826718,"11/01/2015","12/31/2020","NY State of Health / Essential Plan / Basic Health Program","01/12/2016"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C030707",0,"","12/31/2020","Amendment  to update Rate Sheets - NY State of Health / Essential Plan / Basic Health Program","11/10/2016"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C030707",0,"","12/31/2020","Amendment to add counties/expand service area - NYS of Health/ Essential Plan / Basic Health Program","12/14/2016"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C030707",-1648464541,"","06/30/2018","Assignment to Centene Acquisition Corporation (New York Quality Healthcare Corporation)","05/30/2018"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C033072",2194593892,"01/01/2017","06/30/2018","Managed Long Term Care partial capitation contract","12/23/2019"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","Department of Health","c029339",22588614865,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","10/27/2015"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","c029339",5379250275,"","","Changes to Contract Language Amend X-1","03/12/2018"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","c029339",-3275535265,"","06/30/2018","Assignment to Centene Acquisition Corporation (New York Quality Healthcare Corporation)","05/30/2018"
"Original Contract","PARTNERS HEALTH PLAN INC","Department of Health","C031307",2037370696.18,"04/01/2016","12/31/2020","Fully Integrated Duals Advantage for Individuals with Intellectual and Developmental Disabilities","03/08/2016"
"Amendment","PARTNERS HEALTH PLAN INC","Department of Health","C031307",898590506,"","12/31/2023","Three year contract extension","04/30/2021"
"Amendment","PARTNERS HEALTH PLAN INC","Department of Health","C031307",0,"","12/31/2024","One year extension and contract language updates","02/22/2024"
"Original Contract","SENIOR HEALTH PARTNERS","Department of Health","C027748",1123168054,"01/01/2012","12/31/2016","Managed Long Term Care Partial Capitation Contract","02/08/2017"
"Original Contract","SENIOR WHOLE HEALTH OF NEW YORK","Department of Health","C033078",4160337788,"01/01/2017","12/31/2021","Managed long term care","06/30/2020"
"Original Contract","SENIOR WHOLE HEALTH OF NEW YORK","Department of Health","C036384",8044015918,"01/01/2022","12/31/2026","Managed long term care","03/15/2024"
"Amendment","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C022811",253685000,"","12/31/2015","CHPlus- 3 year Extension","03/19/2013"
"Amendment","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C022811",161300000,"","09/30/2019","Child Health Plus Cost Extension","05/06/2016"
"Amendment","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C022811",173769000,"","09/30/2019","Amendment X-5 - Increase in Budget & Update Contract Language","08/31/2018"
"Amendment","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C022811",742323000,"","09/30/2024","5 year contract extension and increase in contract value","12/26/2019"
"Amendment","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C022811",0,"","09/30/2027","Three-year renewal and increase in contract value","01/12/2024"
