*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BETHLEHEM TOWN OF","Department of Environmental Conservation","C00475GG",138615,"01/01/2017","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","12/08/2017"
"Amendment","BETHLEHEM TOWN OF","Department of Environmental Conservation","C00475GG",0,"","12/31/2020","No Cost Time Extension","03/27/2020"
"Amendment","BETHLEHEM TOWN OF","Department of Environmental Conservation","C00475GG",0,"","12/31/2021","No cost time extension","07/09/2021"
"Original Contract","BETHLEHEM TOWN OF","Department of Environmental Conservation","C00476GG",100000,"01/01/2017","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","11/30/2017"
"Amendment","BETHLEHEM TOWN OF","Department of Environmental Conservation","C00476GG",0,"","12/31/2020","No Cost Time Extension","03/27/2020"
"Amendment","BETHLEHEM TOWN OF","Department of State","C006504",0,"","12/31/2012","No cost time extention","09/11/2012"
"Original Contract","BETHLEHEM TOWN OF","Department of Environmental Conservation","C01164GG",280000,"05/01/2019","04/30/2024","Water Quality Improvement Projects Program","07/11/2022"
"Original Contract","BETHLEHEM TOWN OF","Department of Environmental Conservation","C01228GG",112500,"01/01/2016","12/31/2019","Municipal Waste Reduction and Recycling Program","10/21/2020"
"Original Contract","BETHLEHEM TOWN OF","Department of Environmental Conservation","C01764GG",151296.75,"09/01/2022","09/01/2024","Municipal Waste Reduction & Recycling Program","03/14/2023"
"Original Contract","BETHLEHEM TOWN OF","Department of Environmental Conservation","C01839GG",52724.41,"01/01/2023","12/31/2023","Municipal Waste Reduction & Recycling Program","06/16/2023"
"Original Contract","BETHLEHEM TOWN OF","Department of Environmental Conservation","C02091GG",195000,"02/01/2024","01/31/2027","Community Forest Conservation","05/24/2024"
"Original Contract","BETHLEHEM TOWN OF","Department of State","C1000178",776108,"09/01/2013","08/31/2016","LOCAL COOPERATIVE SHARED SERV","05/23/2014"
"Original Contract","BETHLEHEM TOWN OF","Department of State","C1002327",90000,"02/01/2023","01/31/2026","Smart Growth Comprehensive Planning Program","01/11/2024"
"Original Contract","BETHLEHEM TOWN OF","Department of Transportation","D033881",126000,"09/24/2012","12/31/2022","MEAD LANE INTERSECTION WITH VAN DYKE ROAD SAFETY IMPROVEMENTS","02/14/2013"
"Amendment","BETHLEHEM TOWN OF","Department of Transportation","D033881",415667,"","11/14/2024","Other amendment","12/16/2014"
"Amendment","BETHLEHEM TOWN OF","Department of Transportation","D033881",-25322.53,"","06/01/2017","Contract close out","06/09/2017"
"Original Contract","BETHLEHEM TOWN OF","Department of Transportation","D033989",500000,"11/26/2013","08/28/2023","SAFE ROUTES TO SCHOOL, 17000GOA002","01/09/2014"
"Original Contract","BETHLEHEM TOWN OF","Department of Transportation","D034706",96000,"09/18/2015","09/17/2025","DELAWARE AVENUE HAMLET MULTIMODAL STREETSCAPE ENHANCEMENTS","12/08/2015"
"Amendment","BETHLEHEM TOWN OF","Department of Transportation","D034706",176374,"","09/07/2026","Adds Money and Time for Project Phase","02/07/2017"
"Amendment","BETHLEHEM TOWN OF","Department of Transportation","D034706",1049626,"","02/17/2027","ADDS MONEY AND TIME FOR PROJECT PHASE","03/06/2018"
"Amendment","BETHLEHEM TOWN OF","Department of Transportation","D034706",201300,"","","ADDS MONEY","04/22/2019"
"Amendment","BETHLEHEM TOWN OF","Department of Transportation","D034706",-201300.4,"","01/26/2021","Contract close out","02/01/2021"
"Amendment","BETHLEHEM TOWN OF","Department of Transportation","D034706",191766.15,"","","Contract Correction","02/18/2022"
"Original Contract","BETHLEHEM TOWN OF","Department of Transportation","D035727",538277,"06/01/2018","06/01/2023","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","08/02/2018"
"Amendment","BETHLEHEM TOWN OF","Department of Transportation","D035727",263139,"","","Adds Money for Project Phase","09/18/2020"
"Amendment","BETHLEHEM TOWN OF","Department of Transportation","D035727",3355584,"","","Adds money for project phase","07/02/2021"
"Original Contract","BETHLEHEM TOWN OF","Department of Transportation","D036417",337600,"03/28/2023","03/28/2028","Tap & Congestion Mitigation","07/11/2023"
"Original Contract","BETHLEHEM TOWN OF","Department of Transportation","D040874",232001,"08/17/2023","08/16/2032","TAP & Congestion Mitigation","09/15/2023"
