*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTHERN TIER CONTRACTING INC","College at Potsdam","D000826",946700,"05/20/2024","11/30/2024","Satterlee clock tower rehabilitation at SUNY Potsdam, Lawrence County","02/15/2024"
"Original Contract","NORTHERN TIER CONTRACTING INC","College at Potsdam","D000838",314800,"04/26/2024","11/30/2024","Raymond Hall lobby renovations in St. Lawrence County","04/26/2024"
"Original Contract","NORTHERN TIER CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D004329",272400,"03/29/2013","07/27/2013","Replace #3 Toilet / Shower Bldg @ Cedar Point State Park (GC)","03/29/2013"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D004329",0,"","10/30/2013","CO # 1 - NCTE -  Replace #3 Toilet / Shower Bldg @ Cedar Point State Park (GC)","08/29/2013"
"Original Contract","NORTHERN TIER CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D004679",987250,"08/18/2015","09/03/2016","Beach Bathhouse Higley Flow State Park, Thousand Islands Region, St Lawrence Co-General Construction","08/18/2015"
"Original Contract","NORTHERN TIER CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005421",3187850,"12/11/2018","07/09/2019","Construct New Beach Bathhouse & Concession Bldg Southwick Beach State Park Jefferson County C","12/11/2018"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005421",0,"","10/07/2019","CO#1 NCTE","07/31/2019"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005421",0,"","05/08/2020","CO# 2 NCTE","12/27/2019"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005421",0,"","06/26/2020","CO#3 NCTE","06/02/2020"
"Original Contract","NORTHERN TIER CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005540",170662,"06/21/2019","08/20/2019","Playground Improvements at Camping Area D Prince Edward County","06/21/2019"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005540",0,"","09/20/2019","CO#1 NCTE Prince Edward County","09/03/2019"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005540",-750,"","12/20/2019","CO#2 Time Extension & Credit Playground Southwick Beach","01/06/2020"
"Original Contract","NORTHERN TIER CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005714",351955,"12/24/2020","08/01/2021","Construct new comfort station Southwick Beach State Park Jefferson County","12/24/2020"
"Original Contract","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006594",932000,"11/30/2020","06/17/2022","Upgrade French Hall Plaza","11/30/2020"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006594",0,"","06/10/2022","Date correction","12/04/2020"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006594",-554,"","","Change Order 1 - scope of work adjustment","10/07/2021"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006594",116737,"","","Change orders 2 & 3 updates to conduit gas line temporary access path and domestic water","11/10/2021"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006594",0,"","05/30/2023","No cost time extension one year","12/08/2021"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006594",-10,"","","Change order #5 contract value adjustment","04/12/2022"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006594",73917,"","","Change order #6 provide additional structural concrete work","05/11/2022"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006594",-2127,"","","Change order #7 to close out the field order allowance","10/07/2022"
"Original Contract","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006768",7447000,"09/13/2022","05/05/2025","Renovate Carson Hall and construct two elevators - SUNY Potsdam","09/22/2022"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006768",0,"","05/20/2025","Term adjustment based on notice to proceed","10/13/2022"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006768",127756,"","","Change orders one and two are for obscure window film and replace water line and fire hydrant","12/22/2023"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006768",4778,"","","Change order three for sprinkler system modifications","03/07/2024"
"Original Contract","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006769",7213700,"09/13/2022","03/12/2025","Replace HVAC at SUNY Canton's French Hall","09/19/2022"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006769",0,"","03/21/2025","Term adjustment based on notice to proceed","10/13/2022"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006769",-272,"","","Change order 1 is a credit to modify the door type","08/24/2023"
"Original Contract","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006781",2239000,"12/05/2022","08/06/2025","Remove and replace EPDM roofing systems on Chaney Dining Hall and MacArthur Hall at SUNY Canton","12/08/2022"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006781",0,"","08/17/2025","Term correction","12/19/2022"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006781",-83245,"","","Change order one is a credit to reduce the field order allowance","05/08/2024"
"Original Contract","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006800",1499900,"02/09/2023","03/15/2025","Bathroom renovation at College of Environmental Science Ranger School","02/16/2023"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006800",0,"","03/30/2025","Term correction based on notice to proceed","02/28/2023"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006800",4527,"","","Change order 1 for occupancy indicators","08/10/2023"
"Original Contract","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006877",1115000,"11/28/2023","12/07/2025","Construct elevator in Flagg Hall at SUNY Potsdam","12/07/2023"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006877",0,"","12/21/2025","Contract term correction","12/14/2023"
"Original Contract","NORTHERN TIER CONTRACTING INC","Dormitory Authority of the State of New York","D221513",1159000,"12/13/2022","10/01/2024","PA Filed Contract - Fan coil & chiller replacement St Lawrence PC St Lawrence County","12/15/2022"
"Original Contract","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D44525C",124400,"03/03/2014","01/27/2015","REPAIR DOORS FRAMES & HARDWARE  BUILDINGS 8 10 12 13 14 17 18 & 27 RIVERVIEW CF","03/03/2014"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D44525C",2097,"","03/27/2015","CO# 68419 PROVIDE NEW DOORFRAME DOOR 12B1 REPAIR/REPLACE DOORS FRAMES & HARDWARE RIVERVIEW CF","01/28/2015"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D44525C",0,"","06/19/2015","CONTROL# 68518, NCTE, Repair Door Frames & Hardware Buildings  8 10 12 13 14 17 18 & 27 Riverview CF","05/15/2015"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D44525C",0,"","07/07/2015","69345  Adjust CED date      Riverview CF","09/08/2015"
"Original Contract","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D44658C",348200,"06/25/2014","06/17/2015","ALTERATIONS & IMPROVEMENTS COMMUNITY RESIDENCE BUILDING 301 ST LAWRENCE PC","06/25/2014"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D44658C",10931,"","10/15/2015","CO#1, control 68657. Asbestos abate, alterations & improve comm residence Bldg. 301, St Lawrence PC","03/19/2015"
"Original Contract","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D46132C",2873500,"08/14/2020","01/28/2022","Provide classrooms & office space Bldg 28 Res Rehab Unit Gouverneur CF St. Lawrence County","08/14/2020"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D46132C",-1489,"","","CO #1 75346 Credit","12/22/2020"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D46132C",-3497,"","","Change order #2 75393 fence post work","01/10/2021"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D46132C",-2600,"","","Change order #5 control #75563 credit to the State","02/18/2021"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D46132C",-306,"","","Change order #3 control #75566 credit for catch basin covers","02/25/2021"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D46132C",-274,"","","CO #4 75567 Credit material change","02/26/2021"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D46132C",-1594,"","","CO#6 75661 detention hardware materials & control consoles","04/23/2021"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D46132C",9084,"","04/05/2022","CO #9 75755 extension and increase to complete residential rehabilitation","06/08/2021"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D46132C",-318,"","","CO #8 75899 credit for wall preparation and paint finish","06/25/2021"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D46132C",-4772,"","","CO#10 75965 provide credits for basement ceiling painting","07/13/2021"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D46132C",-4924,"","","CO#11 Credit for steel mounting plates.","08/16/2021"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D46132C",-231,"","","CO#12 76196 Credit for wall removal work","10/12/2021"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D46132C",-1163,"","","CO#13 76699 credit for restoration work","04/19/2022"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D46132C",22819,"","04/08/2023","CO#14 77925 security glazing & time extension","01/18/2023"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of General Services - Design & Construction","D46132C",334993,"","04/07/2024","CO #15 78929 TE & install detention hardware","12/07/2023"
"Original Contract","NORTHERN TIER CONTRACTING INC","College of Technology at Canton","D860279",389000,"08/26/2021","01/14/2022","Renovation of Center for Criminal Justice Intelligence and Cybersecurity in Dana Hall","09/24/2021"
"Amendment","NORTHERN TIER CONTRACTING INC","College of Technology at Canton","D860279",28072.89,"","06/03/2022","Change orders one through nine","07/15/2022"
"Original Contract","NORTHERN TIER CONTRACTING INC","College of Technology at Canton","D860281",427300,"04/12/2023","08/15/2023","Smith Hall elevator modernization at SUNY Canton","04/12/2023"
"Amendment","NORTHERN TIER CONTRACTING INC","College of Technology at Canton","D860281",-49000,"","12/01/2023","Change order one is a term extension and deductive to reuse car and counterweight rails","10/13/2023"
"Amendment","NORTHERN TIER CONTRACTING INC","College of Technology at Canton","D860281",6182,"","04/01/2024","Change order two for term extension and elevator control panel changes","02/06/2024"
"Original Contract","NORTHERN TIER CONTRACTING INC","College of Technology at Canton","D860283",2283800,"08/31/2023","06/30/2024","Walkway reconstruction at Payson, Rushton and Heritage Halls","08/31/2023"
"Original Contract","NORTHERN TIER CONTRACTING INC","College of Technology at Canton","D860284",311900,"08/10/2023","12/07/2023","Exterior fa?ade restoration at Wicks Hall","08/10/2023"
"Amendment","NORTHERN TIER CONTRACTING INC","College of Technology at Canton","D860284",1449,"","06/30/2024","Change order one is for a term extension and additional abatement","12/07/2023"
"Original Contract","NORTHERN TIER CONTRACTING INC","College of Technology at Canton","D860287",697300,"12/07/2023","08/02/2024","Kennedy Hall 4th Floor East Upgrades at SUNY Canton","12/12/2023"
