*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MARY CARIOLA CHILDRENS CENTER INC","Office For People with Developmental Disabilities","C00654GG",1056762,"01/01/2021","12/31/2025","Family Support Services","11/30/2020"
"Original Contract","MARY CARIOLA CHILDRENS CENTER INC","State Education Department","C014079",76586,"07/01/2018","06/30/2019","Teacher Certification Grant Initiative","03/23/2020"
"Original Contract","MARY CARIOLA CHILDRENS CENTER INC","State Education Department","C014167",69237,"07/01/2019","06/30/2020","Teacher Certification Grant Initiative","03/04/2021"
"Original Contract","MARY CARIOLA CHILDRENS CENTER INC","State Education Department","C014438",75868,"07/01/2020","06/30/2021","Teacher Certification Grant Initiative","02/18/2022"
"Original Contract","MARY CARIOLA CHILDRENS CENTER INC","State Education Department","C014642",78580.09,"07/01/2021","06/30/2022","Teacher Certification Grant Initiative","07/17/2023"
"Original Contract","MARY CARIOLA CHILDRENS CENTER INC","Department of Labor","C015478",55247,"03/01/2017","02/28/2018","WORKERS SKILL UPGRADING","04/05/2017"
"Original Contract","MARY CARIOLA CHILDRENS CENTER INC","Office For People with Developmental Disabilities","C024872",251274,"12/01/2014","12/31/2015","Transformation Grants","08/24/2015"
"Amendment","MARY CARIOLA CHILDRENS CENTER INC","Office For People with Developmental Disabilities","C024872",0,"","06/30/2017","No Cost Time Extension","03/08/2017"
"Original Contract","MARY CARIOLA CHILDRENS CENTER INC","Office For People with Developmental Disabilities","C025156",38981,"07/01/2014","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","08/03/2016"
"Original Contract","MARY CARIOLA CHILDRENS CENTER INC","Department of Labor","C17184GG",100000,"12/14/2017","12/13/2018","WORKFORCE INVESTMENT ACT - CFA","03/08/2018"
"Amendment","MARY CARIOLA CHILDRENS CENTER INC","Department of Labor","C17184GG",0,"","03/13/2019","NO COST TIME EXTENSION","12/05/2018"
"Original Contract","MARY CARIOLA CHILDRENS CENTER INC","Department of Labor","C19407GG",68698,"11/04/2020","11/03/2021","Workforce Investment Act","03/19/2021"
"Amendment","MARY CARIOLA CHILDRENS CENTER INC","Department of Labor","C19407GG",0,"","02/03/2022","No cost time extension","01/13/2022"
"Original Contract","MARY CARIOLA CHILDRENS CENTER INC","State Education Department - Federal - State Grants","C402472",64610,"09/01/2014","08/31/2016","EXCESSIVE TEACHER TURNOVER PREVENTION","08/10/2015"
"Original Contract","MARY CARIOLA CHILDRENS CENTER INC","Office For People with Developmental Disabilities","CLFL054",550132,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES","05/16/2016"
"Amendment","MARY CARIOLA CHILDRENS CENTER INC","Office For People with Developmental Disabilities","CLFL054",331326,"","","Adds money","08/30/2019"
