*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C502493",-29113.65,"","09/30/2012","QUALITY OFFICER PATHOLOGY PROGram","02/08/2013"
"Amendment","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C502641",155022,"","03/31/2014","Amendment to Exercise Renewal Provision","09/17/2012"
"Amendment","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C502765",96889,"","06/30/2015","Renewal and Addition of Assistanct Director of Blood Bank/Transfusion Medicine","06/17/2014"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C503164",19949506,"10/01/2012","09/30/2017","PATHOLOGY STAFF SERVICES","12/20/2012"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C503762",11253185,"07/01/2015","06/30/2020","MEDICAL DIRECTION, ON-CALL AND PHYSICIAN SUPPORT PATHOLOGY SERVICES","08/25/2015"
"Amendment","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C503762",565980,"","","Additional 1.0 FTE for Professional Pathology and Medical Director Services","04/10/2018"
"Amendment","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C503762",139229,"","","Additional 1.0 FTE for Cytopathologist Services","09/23/2019"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C504129",317216,"09/01/2016","08/31/2018","Medical Service Group (MSG)  - Surgical and Cytopathologist Physician Services","02/14/2018"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C504209",446174,"07/01/2017","06/30/2019","Medical Service Group (MSG)  - Surgical Pathologist Physician Services at Upstate Medical","02/13/2018"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C504314",18926856,"10/01/2017","09/30/2022","Medical Service Group (MSG) - Pathology Staff Services","03/23/2018"
"Amendment","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C504314",2621509,"","","Pathology services for additional locations and full time employees","01/19/2021"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C504834",497369,"07/23/2018","06/30/2020","Medical Service Group (MSG) - Pathology","09/12/2019"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C505031",15705666.76,"07/01/2020","06/30/2025","Medical Services Group (MSG) - Medical direction of University Hospital labs and on-call coverage","05/01/2020"
"Amendment","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C505031",1435948,"","","Amendment #1 expansion of coverage","09/17/2021"
"Amendment","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C505031",-1.76,"","","Location change","11/02/2023"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C505922",192990,"07/01/2022","06/30/2027","Medical services group (MSG) - professional services to Medicaid beneficiaries","09/14/2022"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C505998",32722954,"10/01/2022","09/30/2027","Medical services group (MSG) for pathologists staffing services","10/28/2022"
"Amendment","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C505998",593766,"","","Additional program location and adjustment to staff estimates","12/11/2023"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","X503012",24500,"01/01/2011","12/31/2015","RECORD STORAGE AND RETRIEVAL","06/08/2011"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","X504129",220000,"09/01/2016","08/31/2018","Medical Service Group (MSG)  - Surgical and Cytopathologist Physician Services","02/14/2018"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","X504209",175000,"07/01/2017","06/30/2019","Medical Service Group (MSG)  - Surgical Pathologist Physician Services at Upstate Medical","02/13/2018"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","X600774",115000,"03/01/2014","02/28/2017","Revenue Contract - Technical component of lab services associated w/ UPL-VA agreement w/ VA Hospital","11/05/2014"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","X600876",400000,"03/01/2017","02/28/2022","TECHNICAL LABORATORY SERVICES","04/11/2017"
"Amendment","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","X600876",0,"","02/28/2027","Amendment 1 to Technical Laboratory Services Contract, 3/1/22 - 2/28/27","02/12/2024"
