*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BOYS & GIRLS HARBOR INC","Office of Addiction Services and Supports","C003665",188946,"","","written directive","06/13/2014"
"Original Contract","BOYS & GIRLS HARBOR INC","Office of Addiction Services and Supports","C004002",793572,"07/01/2014","06/30/2015","chemical dependency & gambling prevention","08/08/2014"
"Amendment","BOYS & GIRLS HARBOR INC","Office of Addiction Services and Supports","C004002",3420395,"","06/30/2019","SERVICES ALCOHOL & SUBSTANCE ABUSE","08/27/2015"
"Original Contract","BOYS & GIRLS HARBOR INC","Office of Addiction Services and Supports","C004341",4477215,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/04/2019"
"Amendment","BOYS & GIRLS HARBOR INC","Office of Addiction Services and Supports","C004341",-4023997,"","","Contract Assignment","06/17/2020"
"Original Contract","BOYS & GIRLS HARBOR INC","Office of Children & Family Services","C026720",639645,"11/15/2012","11/14/2017","ADVANTAGE AFTER SCHOOL -","05/24/2013"
"Amendment","BOYS & GIRLS HARBOR INC","Office of Children & Family Services","C026720",95947,"","06/30/2018","ADDS MONEY AND TIME","05/11/2018"
"Amendment","BOYS & GIRLS HARBOR INC","Office of Children & Family Services","C026720",127929,"","06/30/2019","ADDS MONEY AND TIME","10/22/2018"
"Amendment","BOYS & GIRLS HARBOR INC","Office of Children & Family Services","C026720",61914,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","BOYS & GIRLS HARBOR INC","State Education Department - Federal - State Grants","C402077",1681341,"07/01/2013","06/30/2016","21ST CENTURY LEARNING CENTERS","01/23/2014"
"Amendment","BOYS & GIRLS HARBOR INC","State Education Department - Federal - State Grants","C402077",560447,"","06/30/2017","ADD MONEY AND TIME","07/27/2016"
