*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C00353GG",1500000,"04/01/2019","03/31/2024","Capital Grants for Children's Clinics & RTF'S","03/11/2022"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007349",3243139,"","06/30/2013","Renewal Amendment - Adult Residential","07/19/2012"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007349",810785,"","","Written Directive","06/12/2013"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007349",2432354,"","06/30/2014","Rrenewal Amendment","11/15/2013"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007349",810785,"","06/30/2014","Written Directive","06/27/2014"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007349",41525,"","","Other Amendment, adds funding","09/15/2014"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007530",194928,"","06/30/2013","Renewal Amendment Adult non residential downstate","07/13/2012"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007530",40014,"","","Other Amendment","06/18/2013"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007530",120042,"","06/30/2014","Renewal Amendment","11/14/2013"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007530",160056,"","06/30/2015","Renewal Amendment","08/19/2014"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007530",40014,"","","5th Quarter Payment","06/11/2015"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007845",362325,"09/01/2012","06/30/2013","SUPPORTED HOUSING","10/26/2012"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007845",90581,"","","Written Directive","06/12/2013"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007845",344209,"","06/30/2014","Renewal Amendment","11/15/2013"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007845",434792,"","06/30/2015","Renewal Amendment","08/19/2014"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007845",8250,"","06/30/2014","Other Amendment","09/23/2014"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007845",16500,"","06/30/2015","Adds Money","03/18/2015"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007845",112823,"","","Written Directive","06/11/2015"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007845",363399,"","06/30/2016","Renewal","09/23/2015"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007845",476224,"","06/30/2017","RENEWAL","06/30/2016"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007845",8460,"","06/30/2017","ADD MONEY","06/13/2017"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007845",8078,"","06/30/2017","Adds Money - Written Directive","06/21/2017"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007882",181161,"01/01/2013","06/30/2013","Supported Housing for Brooklyn Medicaid Redesign Team","05/31/2013"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007882",45290,"","","Other Amendment - Written Directive","07/15/2013"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007882",317036,"","06/30/2014","Renewal Amendment","11/15/2013"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007882",362328,"","06/30/2015","Renewal Amendment","08/21/2014"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007882",6875,"","06/30/2015","Other Amendment","09/30/2014"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007882",13750,"","","Adds Money","03/18/2015"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007882",94020,"","","Written Directive - Fifth quarter payment","07/08/2015"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007882",302835,"","06/30/2016","Renewal","09/14/2015"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007882",396856,"","06/30/2017","RENEWAL","06/30/2016"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007882",7050,"","06/30/2017","ADD MONEY","06/13/2017"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007882",100977,"","06/30/2017","Adds Money - Written Directive","06/21/2017"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007955",99998,"01/01/2014","06/30/2014","INTEGRATED PHYS & BEHAV HLTH CARE/ELDERLY","03/13/2014"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007955",195498,"","06/30/2015","Renewal Amendment","09/22/2014"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007955",47750,"","","Written Directive","06/08/2015"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007955",97750,"","06/30/2016","RENEWAL","10/29/2015"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C007955",95500,"","12/31/2016","RENEWAL","06/30/2016"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020005",1793760,"10/01/2014","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","07/10/2014"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020005",0,"","09/30/2016","No Cost Time Extension & Budget Modification - Superstorm Sandy Block Grant","06/21/2016"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020113",3326194,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL RENEWAL CONTRACTS","09/19/2014"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020113",831549,"","","5th Quarter Payment","06/30/2015"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020113",2671021,"","06/30/2016","Renewal","08/18/2015"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020113",2422684,"","06/30/2017","Renewal","07/07/2016"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020113",599246,"","06/30/2015","ADDS MONEY - WRITTEN DIRECTIVE","06/27/2017"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020113",16882,"","06/30/2017","Adds Funding","08/22/2017"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020113",1840322,"","06/30/2018","Renewal","09/26/2017"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020113",100643,"","","ADDS MONEY","06/22/2018"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020113",2533040,"","06/30/2019","RENEWAL","07/05/2018"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020113",162126,"","","ADDS MONEY","10/16/2018"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020305",909099,"07/01/2015","06/30/2020","PROS CONVERSION","11/09/2015"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020576",178544,"07/01/2017","06/30/2022","DOWNSTATE RESIDENTIAL PROGRAM","09/25/2017"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020590",2231847,"07/01/2017","06/30/2022","Downstate Residential Program 2017","10/04/2017"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020590",11592,"","","Adds money","12/09/2021"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020590",117466,"","","5th Quarter Financing","06/17/2022"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020798",42495,"04/01/2018","09/30/2019","APARTMENT TREATMENT HOUSING FOR ADULTS WITH SERIOUS MENTAL ILLNESS","10/17/2018"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office For People with Developmental Disabilities","C024168",263371,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","12/31/2013"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office For People with Developmental Disabilities","C025199",4216253,"07/01/2014","06/30/2017","People First Community Service Fund","08/11/2016"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C025730",1319956,"","09/30/2013","renewal amendment","10/09/2012"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C025730",1319956,"","09/30/2014","renewal amendment","12/11/2013"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C025730",1319956,"","09/30/2015","Single Source Amendment","11/24/2014"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C027374",56885,"","","Other Amendment","08/02/2012"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C027374",170654,"","06/30/2012","RENEWAL AMENDMENT","10/01/2012"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C027374",0,"","06/30/2013","Other amendment","11/08/2012"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C027374",227539,"","06/30/2014","renewal amendment","07/16/2013"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C027374",56885,"","","Written Directive","07/18/2014"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C027374",398193,"","06/30/2016","Renewal Amendment","10/03/2014"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C027374",227539,"","06/30/2017","Adds Money and Time","07/26/2016"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C027374",75088,"","10/31/2017","Adds time and money","08/03/2017"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office for the Aging","C090034",38800,"","","Other Amendment","10/23/2014"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office for the Aging","C130067",257300,"11/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","10/27/2014"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office for the Aging","C130067",0,"","12/31/2015","NO COST TIME EXTENSION","11/19/2015"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office for the Aging","C140098",458130,"02/01/2015","01/31/2020","Social Adult Day Services","12/31/2015"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Homeland Security and Emergency Services","C152877",75000,"09/01/2017","08/31/2020","URBAN AREA NONPROFIT SECURITY INITIATIVE","11/28/2017"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Corrections and Community Supervision","C160975",100000,"","11/30/2012","3 month extension","10/12/2012"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Homeland Security and Emergency Services","C172461",82000,"09/01/2021","08/31/2024","Homeland Security Assistance for NFP Organization","02/14/2022"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office for the Aging","C190045",569290,"02/01/2020","01/31/2025","Social Adult Day Services","05/19/2021"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C20953GG",14558027,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/13/2019"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C20953GG",598908,"","","Adds Money","12/18/2019"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C20953GG",890824,"","","Adding money","02/14/2022"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C20953GG",719093,"","","Add money","02/22/2023"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C20953GG",1838727,"","","Adds money","06/20/2023"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C21048GG",3148358,"09/01/2019","06/30/2024","Empire State Supportive Housing for Adults with Serious Mental Illness","08/05/2019"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C21139GG",807007,"07/01/2020","06/30/2025","Downstate Non Residential Program","06/15/2020"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C21139GG",182421,"","","Adds money","05/22/2023"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C21825GG",2771535,"07/01/2022","06/30/2027","Downstate Residential Program","10/20/2022"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C21825GG",1079571,"","","Adds money","11/06/2023"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C22409GG",865882,"07/01/2022","06/30/2027","Assertive Community Treatment Teams (ACT)","12/27/2023"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C30415GG",8042585,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children","09/15/2015"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C30415GG",0,"","09/30/2020","BUDGET MODIFICATION","12/08/2016"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C32776GG",2636853,"05/01/2017","04/30/2022","Statewide Health Care Facility Transformation Program","02/26/2020"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C32835GG",1518380,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","10/16/2017"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C32835GG",202450,"","06/30/2023","Adds money and time","01/05/2023"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C35513GG",3217034,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children","01/14/2021"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C35513GG",1640687,"","09/30/2023","Adds money and time","11/15/2022"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C37795GG",60735,"08/15/2022","03/31/2023","Hunger Prevention Nutrition Assistance Program - LAO","12/21/2022"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C38296GG",10444000,"10/01/2023","09/30/2028","WIC Local Agency Program Component A","08/18/2023"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Department of Health","C38618GG",2990731,"04/01/2023","03/31/2028","Statewide Healthcare Facility Transformation Program","11/17/2023"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","State Education Department - Federal - State Grants","C402239",200000,"07/01/2013","06/30/2014","ADULT LITERACY & BASIC ADULT EDUCATION","06/02/2014"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","State Education Department - Federal - State Grants","C402239",200000,"","06/30/2015","ADULT LITERACY & BASIC ADULT EDUCATION","11/21/2014"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Dormitory Authority of the State of New York","X000098",1,"09/27/2012","09/27/2032","SUBORDINATION AGREEMENT 132-14 90TH STREET OZONE PARK BROOKLYN NY","02/04/2013"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Dormitory Authority of the State of New York","X000099",1,"09/27/2012","09/27/2032","SUBORDINATION AGREEMENT 174 JAVA ST BROOKLYN NY","02/04/2013"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Dormitory Authority of the State of New York","X000100",1,"09/27/2012","09/27/2032","SUBORDINATION AGREEMENT 240 MCKINLEY AVE BROOKLYN NY","02/01/2013"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Dormitory Authority of the State of New York","X000101",1,"09/27/2012","09/27/2032","SUBORDINATION AGREEMENT 3730 SHORE PKWY BROOKLYN NY","02/04/2013"
