*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW HOPE COMMUNITY INC","Office For People with Developmental Disabilities","C00331GG",820113,"01/01/2020","12/31/2024","Family Support Services","01/02/2020"
"Original Contract","NEW HOPE COMMUNITY INC","Office For People with Developmental Disabilities","C00548GG",996624,"01/01/2020","12/31/2023","Contract Assignment","08/14/2020"
"Original Contract","NEW HOPE COMMUNITY INC","Office For People with Developmental Disabilities","C00549GG",1718690,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction","11/09/2020"
"Amendment","NEW HOPE COMMUNITY INC","Office For People with Developmental Disabilities","C00549GG",23010,"","","Adds money","03/03/2023"
"Amendment","NEW HOPE COMMUNITY INC","Office For People with Developmental Disabilities","C00549GG",382250,"","","Adds money","04/04/2024"
"Original Contract","NEW HOPE COMMUNITY INC","Office For People with Developmental Disabilities","C00590GG",54250,"07/01/2020","06/30/2025","Supported Employment Program","07/17/2020"
"Original Contract","NEW HOPE COMMUNITY INC","State Education Department","C011501",383319,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/19/2014"
"Original Contract","NEW HOPE COMMUNITY INC","State Education Department","C013532",167114,"01/01/2019","12/31/2023","CORE REHABILITATION SERVICES","12/06/2018"
"Amendment","NEW HOPE COMMUNITY INC","State Education Department","C013532",-6123,"","","Budget modification","04/03/2023"
"Amendment","NEW HOPE COMMUNITY INC","Office For People with Developmental Disabilities","C023470",0,"","12/31/2014","no cost time extension","12/26/2014"
"Amendment","NEW HOPE COMMUNITY INC","Office For People with Developmental Disabilities","C023470",0,"","06/30/2015","No cost time extension","06/11/2015"
"Amendment","NEW HOPE COMMUNITY INC","Office For People with Developmental Disabilities","C023650",243235,"","12/31/2014","Other amendment - Increase in contract due to new procurement awards","08/08/2013"
"Original Contract","NEW HOPE COMMUNITY INC","Office For People with Developmental Disabilities","C024788",744027,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","07/02/2015"
"Original Contract","NEW HOPE COMMUNITY INC","Office For People with Developmental Disabilities","c025075",149990,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/25/2015"
