*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CROUSE HEALTH HOSPITAL","SUNY - Upstate Medical University","X504690",404100,"01/01/2019","12/31/2023","Extracorporeal Circulation Programs for pulmonary and/or cardiac support services","10/02/2020"
"Original Contract","CROUSE HEALTH HOSPITAL","SUNY - Upstate Medical University","X505112",69795,"07/01/2019","12/31/2024","Ethics consultation service to Crouse Health Hospital","06/26/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504914",54390,"08/01/2019","07/31/2024","Revenue from Nephrology physican and on call services","09/24/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504935",1383159,"10/01/2018","09/30/2023","Revenue for Medical Services Group (MSG) - Pallitive Care Physician Services","03/30/2020"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504935",84115,"","09/30/2022","Annual adjustment from 10/1/20 to 9/30/22","01/05/2022"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504935",-92326,"","","Final annual adjustment for period 10/1/22-9/30/23","12/09/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505256",11571960,"07/01/2019","06/30/2024","General internal medicine physician services","10/20/2020"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505256",98135,"","06/30/2022","Annual adjustment from7/1/20 to 6/30/22","10/14/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505256",535670,"","06/30/2023","Annual adjustment from 7/1/22 to 6/30/23","03/07/2023"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X505075",119704.95,"05/15/2017","02/28/2019","Neurosurgery reconciliation agreement","12/11/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X505287",863201,"05/01/2020","04/30/2022","Medical Services Group - Pediatric neurosurgeon physician services","08/12/2020"
"Original Contract","ONONDAGA COUNTY OF","SUNY - Upstate Medical University","X505033",66338,"07/01/2019","11/30/2019","Services for preschool children with disabilities","12/22/2020"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505045",346038,"07/01/2018","06/30/2022","Medical Services Group (MSG) - Pediatric Endocrinologist Services","02/27/2020"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505045",11049,"","06/30/2022","Final annual adjustment for the period 7/1/20 to 6/30/22","04/29/2021"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505065",398465,"07/01/2019","06/30/2024","Medical service group (MSG) - general pediatrician services","03/27/2020"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505065",-28013,"","06/30/2022","Annual adjustment for the period 7/1/20 to 6/30/22","04/29/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505065",47962,"","06/30/2024","Annual reconciliation","02/08/2023"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505065",-18661,"","","Annual reconciliation","05/03/2024"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",1022485,"08/01/2019","07/31/2024","Medical Services Group (MSG) Physiatrist pain management services revenue portion","03/30/2020"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",-371992,"","07/31/2024","Budget modification","01/20/2021"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",176043,"","","Contract adjustment for period 8/1/2021 - 7/31/2022","05/26/2022"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",-18808,"","","Contract adjustment for period 8/1/2022 - 7/31/2023","01/26/2023"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",20390,"","","Final annual adjustment for period 8/1/23-7/31/24","11/01/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504402",71529,"06/01/2018","05/31/2021","Medical Services Group (MSG) - Psychologist","05/04/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504402",95046,"","05/31/2023","Medical Services Group (MSG) revenue term extension to 5/31/23","10/26/2021"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504402",4882,"","","Annual revenue adjustment for 6/1/22-5/31/23","08/10/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505150",73777,"07/01/2018","06/30/2021","Revenue portion of hybrid Medical Services Group (MSG) - psychiatric nurse practitioner physician","08/28/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505152",85229,"07/01/2018","06/30/2021","Medical Services Group (MSG) - Nurse Practitioner and Physician Assistant","06/12/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505152",-19008,"","10/21/2020","Contract termination as of 10/21/2020","05/21/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505170",53592,"12/30/2019","12/29/2020","Revenue portion of Medical service group (MSG) - Weekend psychiatric inpatient rounding services","07/16/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505170",84118,"","12/29/2022","Final two year renewal","03/18/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","x505239",99597,"07/01/2018","06/30/2021","Revenue portion of hybrid Medical Services Group (MSG) - weekend psychiatric rounding services","08/11/2020"
"Original Contract","SHANE SOPP MD PC","SUNY - Upstate Medical University","X505082",219024,"09/01/2019","08/31/2022","Revocable Permit Medical Office Space 4900 Broad Rad Syracuse NY Onondaga County","05/26/2020"
"Original Contract","ST JOHN FISHER COLLEGE","SUNY - Upstate Medical University","X505395",186460,"07/01/2020","06/30/2025","Reimbursement for half the cost of PGY-2 ambulatory pharmacy resident","12/09/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504595",100000,"01/01/2018","12/31/2022","Medical Services Group (MSG) - Locums Tenens - Cardio-Thoracic Surgeon","04/06/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504595",50000,"","12/31/2022","Amendment one includes a revenue increase to the hospital","07/05/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504694",268086,"06/01/2018","05/31/2021","Medical service group (MSG) - cardiac nurse practitioner/physician assistant services","06/23/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504694",373508,"","05/31/2023","Two year renewal","11/24/2021"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504699",42887,"06/01/2018","01/15/2020","Medical Services Group (MSG) - Bariatric provider","07/22/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504754",194550,"01/01/2018","12/31/2020","Medical Service Group - nurse practitioner/physician assistant services for surgery and burn program","03/25/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504754",175391,"","12/31/2022","Nurse practitioner/physician assistant services for surgery and burn program","06/04/2021"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504754",-2580,"","","Contract value decrease for Nurse Practitioner change","01/23/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504793",218696,"01/18/2018","12/31/2020","Medical services group (MSG) - nurse practitioner/physician assistant for breast care/thyroid center","03/02/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504793",159495,"","12/31/2022","Two year renewal","07/27/2021"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504830",590884,"01/19/2019","05/18/2021","Medical service group (MSG) for transplant surgeon services","01/02/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504988",422566,"07/01/2019","07/14/2020","Medical Service Group (MSG)- Bariatric surgeon physician services","01/13/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505111",855928,"07/01/2019","06/30/2021","Revenue portion of hybrid Medical Services Group (MSG) - Thoracic surgeon physician services","07/31/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505111",-90442,"","06/30/2021","Annual adjustment for contract period 7/1/20 to 6/30/21","03/30/2021"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505111",477539,"","06/30/2023","Two of three allowable one year renewals","03/27/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505116",310600,"01/15/2020","01/14/2021","Medical service group (MSG) - transplant surgeon services","03/26/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505142",57409,"08/01/2019","07/31/2021","Medical Service Group (MSG) - Colo-rectal nurse practitioner/physician assistant","03/25/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505143",144629,"01/01/2020","12/31/2021","Nurse practitioner and physician assistant services for Trauma Program","05/21/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505143",198200,"","12/31/2024","Renewal","07/26/2022"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505146",76570,"08/01/2019","07/31/2024","Revocable permit - Suite 3J  Physicians Office Building North, Syracuse Onondaga County","05/06/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505171",230275,"01/01/2020","12/31/2022","Medical Service Group (MSG)- nurse practitioner and physician assistant services for transplants","03/25/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505171",94073,"","12/31/2024","Two year allowable renewal","04/26/2023"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X505495",4256682,"01/01/2021","12/31/2023","Revenue portion of medical service group (MSG) - Certified Registered Nurse Anesthetist (CRNA)","12/16/2020"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X505495",2352628,"","12/31/2025","Final two year renewal","03/19/2024"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X505495",54,"","","Correction to contract value","03/20/2024"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504997",1040000,"09/03/2019","09/02/2022","Medical service group (MSG)- urologist physician services","01/28/2020"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504997",-523172,"","09/02/2021","Budget modification","09/07/2021"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504997",98153,"","","Budget modification","04/14/2022"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","x505205",840000,"01/13/2020","01/12/2023","Medical service group - pediatric urologist physician","06/10/2020"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","x505205",-109539,"","","Final year account reconciliation","01/26/2023"
