*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CGI TECHNOLOGIES AND SOLUTIONS INC","Office of the State Comptroller","C000900",1133600,"05/01/2013","04/30/2018","ORACLE DBA/DATABASE ARCHITECT FOR PARIS PROJECT","05/21/2013"
"Original Contract","CGI TECHNOLOGIES AND SOLUTIONS INC","Office of the State Comptroller","C000901",220480,"05/01/2012","04/30/2013","DATABASE ARCHITECT TO SUPPORT MAINTENANCE OF PARIS SYSTEM","05/25/2012"
"Original Contract","CGI TECHNOLOGIES AND SOLUTIONS INC","Long Island Power Authority","C001091",1000000,"12/01/2023","11/30/2028","Information technology services","02/08/2024"
"Original Contract","CGI TECHNOLOGIES AND SOLUTIONS INC","Division of State Police","C001688",239200,"07/01/2014","06/28/2015","Consulting Services for DSP Integrated Justice Portal databases and processes.","07/08/2014"
"Original Contract","CGI TECHNOLOGIES AND SOLUTIONS INC","Office of Mental Health","C008514",1053891.6,"07/01/2012","12/31/2012","IT Consulting","08/08/2012"
"Amendment","CGI TECHNOLOGIES AND SOLUTIONS INC","Office of Mental Health","C008514",576669,"","03/29/2013","Three month extension","01/10/2013"
"Amendment","CGI TECHNOLOGIES AND SOLUTIONS INC","Office of Mental Health","C008514",1218814.24,"","03/31/2014","IT Consulting","06/28/2013"
"Original Contract","CGI TECHNOLOGIES AND SOLUTIONS INC","Office of Mental Health","C008569",308000,"03/30/2013","03/29/2014","IT Support for NYS Incident Management and Reporting System","05/13/2013"
"Amendment","CGI TECHNOLOGIES AND SOLUTIONS INC","Office of Mental Health","C008569",221760,"","11/30/2014","Contract extension","04/29/2014"
"Original Contract","CGI TECHNOLOGIES AND SOLUTIONS INC","Department of Environmental Conservation","C009068",1839219.24,"06/25/2013","06/24/2014","CGI CONSULTANTS FOR ORACLE FINANCIAL SYSTEM TRANSISTION TO SFS","08/09/2013"
"Amendment","CGI TECHNOLOGIES AND SOLUTIONS INC","Department of Environmental Conservation","C009068",1836690.24,"","06/24/2015","1 Year Renewal","09/02/2014"
"Amendment","CGI TECHNOLOGIES AND SOLUTIONS INC","Department of Environmental Conservation","C009068",1836690.24,"","06/24/2016","ORACLE CONSULTANT SERVICES FOR DEC FINANCIAL MANAGEMENT INFORMATION SYSTEM (fmis)","07/21/2015"
"Amendment","CGI TECHNOLOGIES AND SOLUTIONS INC","Department of Environmental Conservation","C009068",1573106.12,"","06/24/2017","Third of four renewals","07/22/2016"
"Amendment","CGI TECHNOLOGIES AND SOLUTIONS INC","Department of Environmental Conservation","C009068",1690180.24,"","06/24/2018","Final renewal","07/21/2017"
"Original Contract","CGI TECHNOLOGIES AND SOLUTIONS INC","Office of Mental Health","C009999",51660207,"08/01/2013","07/31/2017","Electronic Medical Records","08/27/2013"
"Amendment","CGI TECHNOLOGIES AND SOLUTIONS INC","Office of Mental Health","C009999",0,"","08/26/2017","Amendment to Correct the Start and End Date of the Contract","07/26/2017"
"Amendment","CGI TECHNOLOGIES AND SOLUTIONS INC","Office of Mental Health","C009999",0,"","08/26/2019","2 Year No Cost Extension","08/25/2017"
"Original Contract","CGI TECHNOLOGIES AND SOLUTIONS INC","Department of Environmental Conservation","C011177",1900000,"06/25/2018","06/24/2019","Support, Maintenance and Migration for Financial Management Information System (FMIS)","08/09/2018"
"Amendment","CGI TECHNOLOGIES AND SOLUTIONS INC","Department of Environmental Conservation","C011177",1900000,"","06/24/2020","One Year Extension - Support, Maintenance and Migration for Financial Management Information System","07/12/2019"
"Amendment","CGI TECHNOLOGIES AND SOLUTIONS INC","Department of Environmental Conservation","C011177",1900000,"","06/24/2021","Second extension - Support, Maintenance and Migration for Financial Management Information System","07/29/2020"
"Original Contract","CGI TECHNOLOGIES AND SOLUTIONS INC","Department of Environmental Conservation","C022891",6350400,"06/25/2021","06/24/2024","Support, maintenance and migration for Financial Management Information System (FMIS)","06/29/2021"
"Original Contract","CGI TECHNOLOGIES AND SOLUTIONS INC","Department of Health","C028782",1080148,"04/01/2013","12/31/2013","Electronic Certificate of Need (ECON)","08/28/2013"
"Amendment","CGI TECHNOLOGIES AND SOLUTIONS INC","Division of State Police","CMS730C",90000,"","03/31/2014","Consulting Contract Cap Increase","01/17/2014"
"Amendment","CGI TECHNOLOGIES AND SOLUTIONS INC","Department of Environmental Conservation","CMS730G",1965544,"","06/24/2013","Final one year renewal","07/05/2012"
"Original Contract","CGI TECHNOLOGIES AND SOLUTIONS INC","New York State Thruway Authority","CT14130",119900,"01/01/2014","12/31/2015","Software Maintainance BRASS Products","12/12/2014"
"Original Contract","CGI TECHNOLOGIES AND SOLUTIONS INC","Office of General Services - Purchasing Contracts","PH65766",28000000,"11/01/2012","10/31/2017","Hourly Based IT Services (HBITS)","05/09/2013"
"Amendment","CGI TECHNOLOGIES AND SOLUTIONS INC","Office of General Services - Purchasing Contracts","PH65766",-10000000,"","","Contract Amount Adjustment","01/30/2015"
"Amendment","CGI TECHNOLOGIES AND SOLUTIONS INC","Office of General Services - Purchasing Contracts","PH65766",-10000000,"","10/31/2017","Contract amount adjustment based on usage","11/25/2015"
"Amendment","CGI TECHNOLOGIES AND SOLUTIONS INC","Office of General Services - Purchasing Contracts","PH65766",-6000000,"","10/31/2017","Contract amount adjustment","05/23/2017"
"Amendment","CGI TECHNOLOGIES AND SOLUTIONS INC","Office of General Services - Purchasing Contracts","PH65766",-1678239.38,"","10/31/2017","Final contract reconciliation due to contract not being renewed","07/14/2017"
"Amendment","CGI TECHNOLOGIES AND SOLUTIONS INC","Office of General Services - Purchasing Contracts","PH65766",-50,"","","Contract final closeout","12/23/2019"
