*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00039GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/09/2018"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00040GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/09/2018"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00041GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00042GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00042GG",5008.72,"","","Add Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00043GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00043GG",28,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00044GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00044GG",1058.08,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00045GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00045GG",8289.52,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00046GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00046GG",5389.36,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00047GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00047GG",765.76,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00048GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00048GG",5417.2,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00049GG",55588.5,"07/01/2018","06/30/2023","VHC at Clinton Main CF","07/27/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00049GG",5862.64,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00050GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/24/2018"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00083GG",82620,"07/01/2023","06/30/2028","Visitor Centers","08/18/2023"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00084GG",82620,"07/01/2023","06/30/2028","Visitor Centers","08/18/2023"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00085GG",82165,"07/01/2023","06/30/2028","Visitor Centers","08/21/2023"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00086GG",82620,"07/01/2023","06/30/2028","Visitor Centers","08/21/2023"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00087GG",82165,"07/01/2023","06/30/2028","Visitor Centers","08/21/2023"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00088GG",82165,"07/01/2023","06/30/2028","Visitor Centers","08/21/2023"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00089GG",82325,"07/01/2023","06/30/2028","Visitor Centers","08/21/2023"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00090GG",82245,"07/01/2023","06/30/2028","Visitor Centers","08/21/2023"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00091GG",81955,"07/01/2023","06/30/2028","Visitor Centers","08/22/2023"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C161203",371602,"05/15/2012","05/14/2017","Visitor's Hospitality Services","07/30/2012"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C161203",0,"","06/30/2017","ADD TIME","06/21/2017"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C161203",39000,"","06/30/2018","adds time and money","10/20/2017"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C161214",296785,"07/15/2012","05/14/2017","VISITOR HOSPITALITY CENTER-WATERTOWN HUB","09/25/2012"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C161214",0,"","06/30/2017","ADD TIME","06/20/2017"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C161214",46000,"","06/30/2018","adds time and money","10/20/2017"
