*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D004802",101100,"08/05/2016","07/01/2017","Pavilion Rehab, Fillmore Glen State Park (Plumbing)","08/05/2016"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D004876",209250,"11/04/2016","05/28/2018","Lower Entrance Rehabilitation Watkins Glen State Park Schuyler County (P)","11/04/2016"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D004876",19584,"","","CO#1 Utility Metering Lower Entrance Rehab Watkins Glen State Park, Schuyler County (P)","10/02/2017"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D005518",246550,"04/23/2019","04/07/2020","Plumbing Upgrades South Entrance & Campground Water System Watkins Glen State Park Schuyler County","04/23/2019"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D005518",0,"","05/14/2020","CO# 1 No Cost Time Extension","03/30/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D005518",0,"","06/12/2020","CO#2 NCTE","05/14/2020"
"Original Contract","HMI MECHANICAL SYSTEMS INC","New York State Statutory College - Cornell University","D012188",419000,"03/17/2023","08/26/2024","Replace fan coil units at the Agritech Raw Products building","03/07/2023"
"Amendment","HMI MECHANICAL SYSTEMS INC","New York State Statutory College - Cornell University","D012188",20808,"","09/11/2024","Change order number 1 remove and replace deteriorated piping","08/30/2023"
"Amendment","HMI MECHANICAL SYSTEMS INC","New York State Statutory College - Cornell University","D012188",0,"","10/26/2024","Change order 2 for no cost time extension of 45 days for delayed asbestos abatement","01/23/2024"
"Original Contract","HMI MECHANICAL SYSTEMS INC","College of Environmental Science & Forestry","D202001",1870700,"03/13/2021","01/29/2024","Rehabilitation of hot water heating system at Walters Hall","03/05/2021"
"Amendment","HMI MECHANICAL SYSTEMS INC","College of Environmental Science & Forestry","D202001",15163,"","","Change order for revisions to plumbing system","07/09/2021"
"Amendment","HMI MECHANICAL SYSTEMS INC","College of Environmental Science & Forestry","D202001",-5929,"","","Deduct in contract value CO#2","10/20/2021"
"Amendment","HMI MECHANICAL SYSTEMS INC","College of Environmental Science & Forestry","D202001",37038,"","03/17/2024","Change orders #4 and #5 are for various changes and a time extension","03/27/2023"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D43473H",0,"","01/31/2014","REPAIR ELEVATORS BLDGS 1,44,127,131, 136 WILLARD DRUG TRTMT CTR NCTE CO66636","09/17/2013"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D43474H",0,"","11/13/2012","Rehabilitate Heating System Bldg 117 Willard Drug Trtmt Ctr CO#4 Control# 64749 NCTE","07/02/2012"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D43474H",-16327,"","","Control# 62348 CO#5 Delete Basement Fintube Secure Covers","09/11/2012"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D43474H",-3465,"","","Control# 64114 CO# 6 Credit for heating elements","10/09/2012"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D43474H",28177,"","","Control# 64960  CO#7 Enhancemts of DDC System","11/09/2012"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D43474H",-6177,"","","CO# 10 Control# 64117 Cred for ProPress&Victaulic mains vs. Specified","11/28/2012"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D43474H",-56377,"","","CO# 11 Control# 64723  Credit for RFI009, B FTR to A FTR","11/29/2012"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D43474H",0,"","07/31/2013","CO# 12  Control# 65433 NCTE","11/29/2012"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D43474H",-5183,"","","CO# 9  Control# 64116 CREDIT for Risers, ProPress vs. Specified Solder Joints","01/11/2013"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D43474H",30671,"","","Control#64723A, CO#13 - Adjustment for actual cost of labor/materials for RFI009 (B FTR to A FTR)","04/17/2014"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D43474H",-18536,"","","CO# 14 64115 Credit for 3/4"" vs. 1"" lateral piping Rehab heating system Bld 117 Willard CF","09/26/2014"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44215H",0,"","08/29/2013","Exercising first renewal option and adjusting factors","09/24/2012"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44215H",750000,"","08/29/2014","CO# 66260 - 2nd renewal option's extension and funding","07/23/2013"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44215P",500000,"","04/30/2013","JOC - Increase for next option period","09/12/2012"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44215P",0,"","04/30/2014","Control# 65768 - 2nd option's extension to 4/30/14","03/15/2013"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44215P",0,"","12/31/2014","CO# 5 67585 JOC Area 5 TE  to complete J0990 Auburn CF:upgrade water heaters&assoc'd piping","06/26/2014"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44215P",0,"","06/30/2015","CO# 6 68418 JOC Area 5 TE to complete J0990 Auburn CF:upgrade water heaters&assoc'd piping","02/03/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44216H",0,"","08/30/2013","Exercising first renewal option and adjusting factors","09/24/2012"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44216H",0,"","08/30/2014","CO# 66392 - 2nd renewal option's extension to 8/30/14","07/15/2013"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44216H",500000,"","","Control#66745 CO#3 - JOC, 2nd Option's Funding","12/05/2013"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44216P",0,"","08/30/2013","Exercising first renewal option and adjusting factors","09/24/2012"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44216P",0,"","08/30/2014","CO# 66390 - 2nd renewal option's extension to 8/30/14","07/15/2013"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44217H",0,"","08/30/2013","Exercising first renewal option and adjusting factors","09/24/2012"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44217H",0,"","08/30/2014","CO# 66375 - 2nd renewal extension to 8/30/14","07/15/2013"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44217P",0,"","08/30/2013","Exercising first renewal option and adjusting factors","09/24/2012"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44217P",0,"","08/30/2014","CO# 66384 - 2nd renewal extension","07/15/2013"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44217P",500000,"","","Control# 66588, CO#3 - Increase for 2nd Option's funding","10/11/2013"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44326P",3483000,"02/27/2015","04/27/2017","REPLACE STEEL CELL BACKS AND PLUMBING, C BLOCK, BLDG 4, AUBURN CF","02/27/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44326P",13557,"","04/27/2017","CO 2 70658  Daily lost time 6/14/16- 9/7/2016 Replace Steel Cell Backs C Block Auburn C","11/10/2016"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44326P",7442,"","04/27/2017","CO 3  70937 Daily lost time 9/1-10/24/16  Auburn CF","02/08/2017"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44326P",0,"","06/05/2017","CO # 4  71390 No Cost Time Extension  Replace Steel Cell Backs C block Auburn CF","06/14/2017"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44493H",78200,"02/24/2015","02/19/2016","Replace Floor Tile Cooler/Freezer/Kitchen Areas Building 12 Southport CF (HVAC Construction)","02/27/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44493H",0,"","03/31/2017","Replace Floor Tile Cooler/Freezer/Kitchen Areas Building 12 Southport CF","09/23/2016"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44493P",112500,"02/24/2015","02/19/2016","Replace Floor Tile Cooler/Freezer/Kitchen Areas Building 12 Southport CF (Plumbing)","02/27/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44493P",0,"","04/01/2016","NCTE to PC 4/1/16,Replace Floor Tile Cooler/Freezer/Kitchen Areas Bld 12 Southport CF (Plumbing)","09/15/2016"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44557H",133800,"12/04/2013","12/28/2014","Install in-slab heating & trench drains, vehicle bays @ DOT Region 4 Newark","12/04/2013"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44557P",51790,"12/04/2013","12/28/2014","Install in-slab heating & trench drains, vehicle bays @ Region 4 Newark","12/04/2013"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44557P",1842,"","","CO# 67728 Install in-slab heating & trench drains, vehicle bays @ Region 4 Newark","07/24/2014"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44593H",97400,"02/19/2014","08/15/2015","REHAB DOT TRAFFIC SIGNAL SHOP HVAC NORTH SYRACUSE NY","02/19/2014"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44593H",4571,"","","CO# 67866, seq 1, Provide cold water service, REHAB DOT TRAFFIC SIGNAL SHOP HVAC NORTH SYRACUSE NY","11/07/2014"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44811H",2542700,"04/16/2015","07/16/2018","REPLACE THE HVAC SYSTEMS, BUILDING 29,66, INDUSTRY LTD SECURE CTR, RUSH,NY","04/16/2015"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44819H",181785,"04/20/2016","04/10/2017","Provide Modifications to DDC System Building #77 Five Points CF Romulus NY Seneca Co.","04/20/2016"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44819H",0,"","12/31/2017","CO#2 71905 NCTE Modifications to DDC System Bldg. 77, 5 Points CF, Seneca County","11/30/2017"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44819H",28176,"","03/01/2018","CO#1 71821 Provide Modifications to DDC System, Five Points CF Bldg. 77, Romulus, Seneca County","12/06/2017"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44885H",750000,"05/05/2014","05/04/2015","JOB ORDER CONTRACTING (JOC) - AREA 5 HVAC","05/05/2014"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44885H",0,"","05/04/2016","CO#68761 - 1st Renewal Option Time & New Factors - JOC Area 5 HVAC","05/08/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44885H",750000,"","","CO#68968 - 1st Option Funding - JOC Area 5 HVAC","08/05/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44885H",0,"","05/04/2017","2ND RENEWAL OPTION TIME & FACTORS, JOB ORDER CONTRACTING (JOC) - AREA 5 HVAC","05/09/2016"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44885H",0,"","11/04/2017","CO#4 71646-NCTE-Job Order Contracting (JOC)-Area 5","09/05/2017"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44885H",0,"","01/12/2018","CO#5 72109-NCTE-Job Order Contracting (JOC)-Area 5","02/07/2018"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44885P",500000,"05/05/2014","05/04/2015","JOB ORDER CONTRACTING (JOC)- AREA 5 Plumbing","05/05/2014"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44885P",500000,"","12/31/2015","CO#68245 1st Renewal Option Time & funding - JOC Area 5 Plumbing","02/10/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44885P",0,"","05/04/2016","CO#68762 1st Renewal Option New Factors - JOC Area 5 Plumbing","05/12/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44885P",0,"","12/31/2015","CO#68762A supplemental - Amend CED - JOC Area 5 Plumbing","12/21/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44885P",0,"","12/30/2016","CO#69396 2nd Renewal Option Time - JOC Area 5 Plumbing","12/30/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44885P",0,"","02/10/2017","CO# 70008, 2nd RENEWAL FOR FACTORS & CED, JOB ORDER CONTRACTING (JOC)- AREA 5 Plumbing","05/13/2016"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44886H",750000,"05/01/2014","04/30/2015","JOB ORDER CONTRACTING (JOC) - AREA 6","05/01/2014"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44886H",0,"","04/30/2016","CO#68754 - 1st Renewal Option Time & New Factors - JOC Area 6 HVAC","05/08/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44886H",0,"","04/29/2017","2ND RENEWAL TIME & FACTORS, JOB ORDER CONTRACTING (JOC) - AREA 6","05/10/2016"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44886P",500000,"05/01/2014","04/30/2015","JOB ORDER CONTRACTING (JOC) - AREA 6","05/01/2014"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44886P",0,"","04/30/2016","CO#68758 - 1st Renewal Option Time & New Factors - JOC Area 6 Plumbing","05/08/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44886P",0,"","04/30/2017","CO# 69982, 2ND RENEWAL TIME & FACTORS, JOB ORDER CONTRACTING (JOC) - AREA 6","05/11/2016"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44886P",0,"","10/30/2017","CO #3 71619 NCTE Job Order Contracting Region 6","08/17/2017"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44887H",750000,"04/30/2014","04/29/2015","JOB ORDER CONTRACTING (JOC) - AREA 7 HVAC","04/30/2014"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44887H",0,"","04/29/2016","CO#68612 1st Renewal Option & New Factors - JOC Area 7","03/06/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44887H",750000,"","","CO#2-CTL#68828- 1st Option Funding - Job Order Contracting (JOC) - Area 7 HVAC","06/25/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44887H",0,"","04/28/2017","2ND RENEWAL TIME & FACTORS, JOB ORDER CONTRACTING (JOC) - AREA 7 HVAC","05/10/2016"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44887H",0,"","10/28/2017","CO#4 71675-Six Month NCTE-Job Order Contracting-Area 7 (H)","09/06/2017"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44887H",0,"","04/28/2018","CO#5 72016 NCTE Job Order Contracting (JOC) Area 7 HVAC","01/12/2018"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44887P",500000,"05/01/2014","04/30/2015","JOB ORDER CONTRACTING (JOC) - AREA 7 PLUMBING","05/01/2014"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44887P",0,"","04/30/2016","CO#68749 - 1st Renewal Option Time & New Factors - JOC Area 7 Plumbing","05/08/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44887P",500000,"","04/30/2016","CO#69383 - 1st Option Funding - JOC Area 7 Pumbling","12/23/2015"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44887P",0,"","04/29/2017","2ND RENEWAL TIME & FACTORS, JOB ORDER CONTRACTING (JOC) - AREA 7 PLUMBING","05/10/2016"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44985H",2917100,"10/20/2016","06/02/2018","Provide Summer Boiler, Power House, Bldg 28 H Trade, Elmira CF Chemung County 2 Trades","10/20/2016"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44985H",-3172,"","","CO#1  72096 Credit Summer Boiler, Power House, Bldg 28 H Trade, Elmira CF Chemung Co","04/19/2018"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44985H",27962,"","11/14/2018","CO#3 72608 TE & Modifications to Duct Work Air Discharge","08/24/2018"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44985H",-5773,"","","CO#2, 72515, Temporary fuel tank.","08/30/2018"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D44985H",0,"","02/28/2019","CO#4 73199 NCTE","01/18/2019"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45080H",60400,"05/09/2016","08/09/2018","PROVIDE SECURITY PERIMETER & STORAGE BLDG, INDUSTRY SECURE CENTER, MONROE CO","05/09/2016"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45192H",15000,"02/21/2017","01/22/2018","Rehabilitate Elevator Building 82 Groveland CF Livingston County - H Trade (5 Trade)","02/21/2017"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45192H",0,"","06/06/2018","CO#1 71977 NCTE Rehabilitate Elevator Building 82, Groveland CF, Livingston County (H)","12/26/2017"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45192H",5207,"","","CO#2 72120 Rehabilitate Elevator Building 82 H, Groveland CF Livingston County","03/22/2018"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45295H",30600,"01/29/2019","04/27/2020","Upgrade Wastewater Treatment Plant Finger Lakes RC Tompkins County","01/29/2019"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45295H",4369,"","01/28/2021","CO#1 74898 TE & Provide New Exhaust Fan & Coordinate Installation to Remedy Overheating","09/01/2020"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45295P",44400,"01/29/2019","04/27/2020","Upgrade Wastewater Treatment Plant Finger Lakes RC Tompkins County","01/29/2019"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45295P",13572,"","12/29/2020","CO#1 75013 TE & Extra Work Solenoid Valves","09/28/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45295P",0,"","04/08/2021","Change order #2 75485 No cost time extension","01/08/2021"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45311H",626000,"09/07/2018","02/19/2020","Construct Field Operations Building NYS Academy of Fire Science Montour Falls Schuyler County H","09/07/2018"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45311H",0,"","05/30/2020","CO#1 74593 No cost time extension","05/13/2020"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45311P",316300,"09/07/2018","02/19/2020","Construct Field Operations Building NYS Academy of Fire Science Montour Falls Schuyler County P","09/07/2018"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45311P",7397,"","","CO#1 73709 Additional piping and drinking fountain.","07/10/2019"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45311P",0,"","05/30/2020","CO#2 74595 No cost time extension","05/13/2020"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45495P",500000,"01/11/2017","01/11/2018","Job Order Contracting (JOC) Area 5 (P)","01/11/2017"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45495P",0,"","01/11/2019","CO#01 Job Order Contracting (JOC) Area 5 (P) 1st renewal","01/19/2018"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45495P",0,"","01/11/2020","CO#2 73121 NCTE Job Order Contracting 2nd Option Renewal New Factors Area 5","01/10/2019"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45495P",500000,"","","CO#3 Increase Value JOC Area #5","05/28/2019"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45495P",0,"","07/11/2020","CO#4 74806 NCTE Area 5","05/18/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45495P",0,"","10/31/2020","CO#5 75310 NCTE","11/04/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45495P",0,"","11/30/2020","Change order #6 75627 no cost time extension","01/27/2021"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45497P",500000,"01/27/2017","01/27/2018","Job Order Contracting (JOC) Area 7 (P)","01/27/2017"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45497P",0,"","01/27/2019","CO#01 Job Order Contracting (JOC) Area 7 (P) 1st renewal","01/19/2018"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45497P",0,"","01/27/2020","CO#2 73122 Job Order Contracting Area 7","01/10/2019"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45521H",277400,"03/26/2019","10/21/2021","Provide Facility Wide CCTV/Audio Monitoring System & Recording Rm Auburn CF Cayuga County","03/26/2019"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45521H",10508,"","","CO#1 74239 Replace Split Air System","01/24/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45521H",3460,"","","CO#2 74251 Additional HVAC & Plumbing Work","02/03/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45521H",-44669,"","","Change order #3 74475 revised ventilation system credit","03/05/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45521H",12331,"","","CO#4 45521 - Provide ventilation for enclosures","05/29/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45521H",0,"","01/08/2022","Change order #6 75272 no cost time extension","11/27/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45521H",0,"","05/29/2022","CO #8 77052 No cost time extension","03/17/2022"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45521H",0,"","06/28/2022","CO#9 77359 No cost time extension","07/06/2022"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45679H",2749200,"11/15/2017","01/09/2019","Provide Building Upgrades Industry Secure Center Monroe County H","11/15/2017"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45679H",0,"","07/10/2019","CO #1 73324 NCTE","02/28/2019"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45802P",146200,"03/13/2020","12/28/2020","Provide Driveway & Rehabilitate Parking Lot NYS Academy Of Fire Science Renss. County","03/13/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45802P",0,"","03/28/2021","CO#2 75106 NCTE","08/31/2020"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45825H",750000,"05/31/2018","05/31/2019","Job Order Contracting (JOC) Area 5 HVAC","05/31/2018"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45825H",750000,"","03/15/2020","CO#1 Partial 1st Renewal & Added Money","03/14/2019"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45825H",0,"","03/15/2021","CO#3 74551 2nd Renewal Option","03/16/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45825H",0,"","06/30/2021","Change order #6 76035 no cost time extension","06/02/2021"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45826H",750000,"05/17/2018","05/17/2019","Job Order Contracting - Area 6","05/17/2018"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45826H",0,"","05/17/2020","CO#1 73494 JOC 1st Renewal Option & Update Factors","04/16/2019"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45826H",0,"","05/17/2021","CO# 2 74755 JOC 2nd renewal Area 6","05/07/2020"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45826P",500000,"06/04/2018","06/04/2019","Job Order Contracting (JOC) Area 6 (P)","06/04/2018"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45826P",0,"","06/04/2020","CO#1 73672 NCTE JOC Area 6 1st Renewal & Update Adjustment Factors","06/18/2019"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45826P",0,"","06/04/2021","CO#2 74805 JOC 2nd Renewal Option & Factor Update Area 6","06/04/2020"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45827H",750000,"05/15/2018","05/15/2019","Job Order Contracting Area 7 Service Contract (H)","05/15/2018"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45827H",0,"","05/15/2020","CO#1 73495 JOC 1st Renewal Option & Update Factors","04/16/2019"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45827H",0,"","05/15/2021","CO# 2 74751 JOC area 7 second renewal","05/07/2020"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46130H",664000,"04/27/2020","10/26/2021","Provide Classrooms & Office Space Bldg 38 Residential Rehab Unit Cayuga CF Cayuga County","04/27/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46130H",0,"","04/04/2022","CO#1 75894 No cost time extension COVID 19 delay","06/16/2021"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D46130H",1000,"","03/21/2022","CO# 2 76437 Acceleration of project work to decrease time by 14 days & premium time differential","11/10/2021"
