*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BINGHAMTON UNIVERSITY FOUNDATION","SUNY at Binghamton","C100041",17246004,"07/18/2018","07/17/2023","Foundation Agreement","01/24/2019"
"Original Contract","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",960381.45,"07/01/2018","06/30/2021","Health Insurance for International Students - Fall 2018","05/30/2019"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",1178050,"","","Health Insurance for International Students - Spring 2019","07/29/2019"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",31438,"","","Health Insurance for International Students - remaining amount for 2018-19","10/31/2019"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",20173.36,"","","Health Insurance for International Students - 2018/19 Spring/Summer","11/27/2019"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",934443.53,"","","Health insurance for international students for 2019-2020","04/24/2020"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",1118007.92,"","","Health insurance for international students reconciliation for spring 2019-2020","09/03/2020"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",36003.54,"","","Health insurance for international students reconciliation for summer 2019-2020","10/02/2020"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",726518,"","","International student health insurance reconciliation for Fall 2020","05/26/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",888224.25,"","","Non-administering agency budget modification for Spring 2021","06/24/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",33552.98,"","06/30/2023","Two year renewal and increase in funds","08/24/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",12704.5,"","","Non-administrative agency cost increase for 2020-21 invoices","10/06/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",15862.84,"","","Non-administrative agency cost increase for fall 2021 invoices","12/02/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",693923.35,"","","International student health insurance reconciliation for Fall 2021","02/02/2022"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",892531.15,"","","Insurance broker for international student health insurance","06/24/2022"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",21834.88,"","","Non-administrative agency cost increase for spring 2022 invoices","09/12/2022"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",11785.65,"","","Non-administrative agency cost increase for fall 2022 invoices","11/28/2022"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",1160463.44,"","","Non-administrative agency cost increase for 22-23.","04/04/2023"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",1466473.07,"","","Non-administrative agency cost increase","04/14/2023"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",19418.52,"","","Non-administrative agency cost increase","04/25/2023"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",41082.14,"","","Non-administrative use to cover 2022-2023 policies","10/16/2023"
"Original Contract","OCC TRANSPORT BINGHAMTON UNIVERSITY","SUNY at Binghamton","C100042",2420000,"10/01/2018","09/30/2021","Campus Transportation Services for Students, Faculty, and Staff","05/01/2019"
"Original Contract","PSD REALTY LLC","SUNY at Binghamton","L00005A",6790.48,"12/01/2018","01/31/2019","Assignment 400 Broome Corporate Parkway Conklin Broome County","03/11/2019"
"Amendment","PSD REALTY LLC","SUNY at Binghamton","L00005A",1270943.24,"","11/30/2023","Renewal 400 Broome Corporate Parkway Conklin Broome County","04/04/2019"
"Amendment","PSD REALTY LLC","SUNY at Binghamton","L00005A",45082.42,"","","Lease escalation for library space rent","08/24/2023"
