*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Southport Correctional Facility","PA00004",141663.42,"05/01/2015","04/30/2020","COMMISSARY ITEMS","09/03/2015"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Attica Correctional Facility","PA020157",210041.51,"07/28/2015","07/27/2018","Commissary Food & Non-Food","07/30/2015"
"Amendment","HAROLD LEVINSON ASSOCIATES LLC","Attica Correctional Facility","PA020157",-84016.6,"","07/27/2018","Commissary Food & Non-Food","11/25/2015"
"Amendment","HAROLD LEVINSON ASSOCIATES LLC","Attica Correctional Facility","PA020157",42008.3,"","07/27/2019","COMMISSARY ITEMS ATTICA CORRECTIONAL FACILITY","07/23/2018"
"Amendment","HAROLD LEVINSON ASSOCIATES LLC","Attica Correctional Facility","PA020157",21972.19,"","07/27/2020","Second of Two (One-Year) Renewals","05/30/2019"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Taconic Correctional Facility","PA05952",9455,"05/23/2016","05/22/2021","Commissary Food & Non-Food Items","06/02/2016"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Willard Drug Treatment Center","PA06596",1500000,"10/01/2015","09/30/2020","Commissary Non-Food & Tobacco Products For Resale","11/19/2015"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Sing Sing Correctional Facility","PA07004",1673480.6,"04/01/2017","03/31/2022","COMMISSARY ITEMS SING SING","05/22/2017"
"Amendment","HAROLD LEVINSON ASSOCIATES LLC","Sing Sing Correctional Facility","PA07004",545406.75,"","","Budget modification for commissary contract Sing Sing Correctional Facility","09/30/2021"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Auburn Correctional Facility","PA1001008",49000,"06/01/2015","05/31/2018","Commissary Items","06/19/2015"
"Amendment","HAROLD LEVINSON ASSOCIATES LLC","Auburn Correctional Facility","PA1001008",32000,"","05/31/2019","CONTRACT RENEWAL COMMISSARY CONTRACT AUBURN CORRECTIONAL FACILITY","08/17/2018"
"Amendment","HAROLD LEVINSON ASSOCIATES LLC","Auburn Correctional Facility","PA1001008",0,"","05/31/2020","One Year Extension","06/11/2019"
"Amendment","HAROLD LEVINSON ASSOCIATES LLC","Auburn Correctional Facility","PA1001008",32000,"","","Budget Modification for Commissary at Auburn CF","07/15/2019"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Fishkill Correctional Facility","PA1005005",2687098.13,"08/01/2021","07/31/2026","Commissary items Fishkill Correctional Facility","08/09/2021"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Sing Sing Correctional Facility","PA1007005",6493591.06,"04/02/2022","04/01/2027","Commissary items for resale Sing Sing Correctional Facility","06/22/2022"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Green Haven Correctional Facility","PA1008005",4807321.95,"10/01/2022","09/30/2027","Commissary items for Greenhaven Correctional Facility","10/18/2022"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Albion Correctional Facility","PA1009002",1840942.35,"02/01/2024","01/31/2029","Commissary items for resale Albion Correctional Facility","02/08/2024"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Bedford Hills Correctional Facility","PA1012005",2825291.24,"04/05/2022","04/04/2027","Commissary items for resale Bedford Hills Correctional Facility","05/27/2022"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Five Points Correctional Facility","PA1037003",1676540.75,"06/01/2023","05/31/2028","Commissary items for resale Five Points Correctional Facility","05/30/2023"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Collins Correctional Facility","PA1047004",2480577.06,"10/09/2021","10/08/2026","Commissary items for resale Collins Correctional Facility","11/23/2021"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Riverview Correctional Facility","PA1057044",2519894,"06/01/2021","05/31/2026","Commissary Items Riverview Correctional Facility","06/30/2021"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Greene Correctional Facility","PA1067001",3527810.9,"07/13/2022","07/12/2027","Commissary tobacco contract for Greene Correctional Facility","08/04/2022"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Gouverneur Correctional Facility","PA1081003",1443086.38,"07/15/2021","07/14/2026","Commissary items Gouverneur Correctional Facility","07/16/2021"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Albion Correctional Facility","PA19008",906800.04,"05/01/2020","03/31/2024","Commissary tobacco products at Albion Correctional Facility","05/22/2020"
"Amendment","HAROLD LEVINSON ASSOCIATES LLC","Albion Correctional Facility","PA19008",273661.69,"","","Budget modification for commissary items at Albion Correctional Facility","05/02/2023"
"Amendment","HAROLD LEVINSON ASSOCIATES LLC","Albion Correctional Facility","PA19008",0,"","01/31/2024","Amend contract expiration date for commissary items at Albion Correctional Facility","10/19/2023"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Attica Correctional Facility","PA20203",98450,"07/28/2020","07/27/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Mohawk Correctional Facility","PA39005",2014952.5,"07/01/2020","06/30/2025","Commissary Products","10/02/2020"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Mid-State Correctional Facility","PA4802005",1156434.75,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
"Amendment","HAROLD LEVINSON ASSOCIATES LLC","Mid-State Correctional Facility","PA4802005",-1140563.98,"","11/25/2020","Closeout contract for commissary items at Mid State Correctional Facility","12/28/2020"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Cayuga Correctional Facility","PA55005",450339.87,"07/01/2016","06/30/2019","COMMISSARY ITEMS","08/18/2016"
"Amendment","HAROLD LEVINSON ASSOCIATES LLC","Cayuga Correctional Facility","PA55005",251660.13,"","06/30/2021","Contract Renewal Commissary Items Cayuga Correctional Facility","05/20/2019"
"Amendment","HAROLD LEVINSON ASSOCIATES LLC","Cayuga Correctional Facility","PA55005",28000,"","","Budget modification","03/12/2020"
"Amendment","HAROLD LEVINSON ASSOCIATES LLC","Cayuga Correctional Facility","PA55005",92362.63,"","","Budget modification","11/06/2020"
"Amendment","HAROLD LEVINSON ASSOCIATES LLC","Cayuga Correctional Facility","PA55005",46305.83,"","","Budget modification for commissary items at Cayuga CF","06/15/2021"
"Amendment","HAROLD LEVINSON ASSOCIATES LLC","Cayuga Correctional Facility","PA55005",1539.47,"","","Budget modification for commissary items at Cayuga Correctional Facility","07/29/2021"
"Amendment","HAROLD LEVINSON ASSOCIATES LLC","Cayuga Correctional Facility","PA55005",39741.82,"","08/31/2021","Two month extension","08/13/2021"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Cayuga Correctional Facility","PA55024",1555937.54,"09/01/2021","06/30/2026","Commissary items for resale Cayuga Correctional Facility","08/24/2021"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Wyoming Correctional Facility","PA66014",1880408.95,"06/13/2016","06/12/2021","Tobacco For Sale in Commissary","10/20/2016"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Sullivan Correctional Facility","PA69506",96249.72,"05/15/2015","05/14/2018","Commissary food/non-food items","09/11/2015"
"Amendment","HAROLD LEVINSON ASSOCIATES LLC","Sullivan Correctional Facility","PA69506",0,"","05/14/2019","CONTRACT RENEWAL COMMISSARY CONTRACT","07/05/2018"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Sullivan Correctional Facility","PA69907",55335.2,"05/15/2019","05/14/2024","COMMISSARY CONTRACT SULLIVAN CORRECTIONAL FACILITY","02/25/2019"
