*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00115GG",1250000,"04/01/2016","03/31/2021","Tractor Rollover Protection","08/03/2016"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00115GG",-500000,"","03/31/2020","Budget Modification","01/06/2020"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00115GG",0,"","09/15/2021","No Cost Time Extension","10/23/2020"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00115GG",0,"","09/15/2023","No cost time extension","07/25/2022"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00571GG",250000,"04/01/2019","03/31/2020","NY On Farm Occupational Safety Project","04/28/2020"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00571GG",0,"","04/30/2021","No Cost Time Extension","10/23/2020"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00571GG",0,"","09/22/2022","No cost time extension","08/19/2021"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00707GG",250500,"04/01/2020","09/15/2022","On-Farm Health and Safety Program","08/24/2021"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00707GG",0,"","09/15/2023","No cost time extension","11/23/2022"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00756GG",250000,"04/01/2021","09/15/2022","On-Farm Health and Safety Program","08/18/2022"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00756GG",0,"","09/15/2023","No cost time extension","02/09/2023"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00756GG",0,"","09/15/2024","No cost time extension","12/21/2023"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Office of Mental Health","C007776",42500,"07/01/2012","12/31/2012","GERIATRIC MENTAL HEALTH ACT","09/07/2012"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Office of Mental Health","C007776",65000,"","12/31/2013","Renewal Amendment","03/21/2013"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Office of Mental Health","C007776",22500,"","06/30/2014","Renewal Amendment","02/03/2014"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Office of Mental Health","C007776",0,"","04/30/2015","NCTE","09/08/2014"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00826GG",250000,"04/01/2022","09/15/2023","On-Farm Health and Safety Program","06/02/2023"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00826GG",0,"","09/15/2024","No cost time extension","12/21/2023"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00859GG",100000,"04/01/2022","03/31/2023","John May Farm Safety Fund","02/27/2023"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00859GG",0,"","03/31/2024","No cost time extension","12/11/2023"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00923GG",250000,"04/01/2023","09/15/2024","On-Farm health and safety program","12/15/2023"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00926GG",100000,"04/01/2023","09/15/2024","John May Farm Safety Fund","12/13/2023"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00978GG",500000,"04/01/2023","09/15/2024","Local Assistance Funding for Mary Imogene Bassett Hospital","12/22/2023"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C011267",100000,"","03/31/2013","RENEWAL AMENDMENT","09/26/2012"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C011267",100000,"","03/31/2014","renewal amendment","12/09/2013"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C011267",150000,"","03/31/2015","Renewal","03/12/2015"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C011267",250000,"","03/31/2016","Renewal","07/03/2015"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C014493",102718,"08/01/2012","07/31/2013","OCCU SAFETY & HEALTH TRAINING","11/13/2012"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C014771",99545,"08/01/2013","07/31/2014","Occu Safety & Health Training","09/24/2013"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C014956",183813,"08/01/2014","07/31/2015","OCCU SAFETY & HEALTH TRAINING","08/21/2014"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C015235",122180,"08/01/2015","07/31/2016","Occupational Safety and Health Training","12/04/2015"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Office of Mental Health","C020451",352066,"09/01/2016","08/31/2019","IMPLEMENTATION OF HEALTHY STEPS","02/10/2017"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Office of Mental Health","C020451",0,"","12/31/2019","NO COST TIME EXTENSION","04/17/2019"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C022460",293534,"","06/30/2012","Renewal amendment","06/28/2012"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C022460",141715,"","06/30/2012","SINGLE SOURCE AMENDMENT","03/14/2013"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C022460",454988,"","06/30/2013","School Health-13Cost Extension","03/21/2014"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C022460",870498,"","06/30/2015","School Health-15Cost Extension","03/21/2014"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C022460",435249,"","06/30/2016","Adds Money and Time","12/24/2015"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C022460",435249,"","06/30/2017","Adds money and time","03/20/2017"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C023022",1052900,"","03/31/2013","renewal amendment","05/16/2013"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C023412",179040,"","03/31/2013","RENEWAL AMENDMENT","10/10/2012"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C023412",44760,"","06/30/2013","SINGLE SOURCE AMENDMENT","09/12/2013"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C023453",0,"","06/30/2013","single source","09/12/2013"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C024381",147900,"","06/30/2014","renewal amendment","02/27/2014"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C024445",259006,"","03/31/2013","renewal amendment","07/24/2012"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C026055",190375,"","12/31/2012","renewal amendment","07/19/2012"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C026055",47594,"","","other amendment - wd","06/13/2013"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C026055",119801,"","12/31/2013","Renewal Amendment  Rural Health","09/06/2013"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C026055",41849,"","","other amendment - wd","05/23/2014"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C026055",195573,"","12/31/2014","Renewal Amendment","09/05/2014"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C026575",93568,"","03/31/2013","renewal amendment","12/04/2012"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C026575",93568,"","03/31/2014","Renewal Amendment","12/26/2013"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C026575",93568,"","03/31/2015","Renewal Amendment, School Health Policies","08/11/2014"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C026575",46784,"","09/30/2015","Adding Time and Money","08/24/2015"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C027523",50000,"","06/30/2017","SINGLE SOURCE AMENDMENT","08/23/2016"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C028191",13700000,"04/01/2012","03/31/2014","HEAL NY","03/18/2013"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C028715",1176220,"04/01/2013","03/31/2018","RURAL HEALTH-CARE ACCESS","10/16/2013"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C028715",-49614,"","","REDUCTION","09/25/2017"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C028715",180224,"","12/31/2018","ADDS MONEY AND TIME","09/11/2018"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C028821",126943,"07/01/2013","03/31/2014","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","12/23/2013"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C028821",169257,"","03/31/2015","renewal amendment","08/11/2014"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C028821",169257,"","03/31/2016","Renewal","08/25/2015"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C028821",423143,"","09/30/2018","Renewal and extend time & money","06/01/2016"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C028821",-12695,"","","REDUCTION","01/25/2018"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C028822",388474,"07/01/2013","03/31/2018","Integrated Breast Cervical Colorectal Cancer Screening Program","02/21/2014"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C028822",-150939,"","09/30/2018","CONTRACT REDUCTION AND ADDS TIME","02/07/2018"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C028924",904166.67,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","11/29/2013"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C028924",102083.33,"","04/30/2019","ADDS TIME AND MONEY","09/07/2018"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C028924",43750,"","07/31/2019","ADDS MONEY AND TIME","05/24/2019"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C028937",5265000,"04/01/2013","03/31/2018","OCCUPATIONAL  HEALTH CLINIC","02/03/2014"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C028937",263250,"","06/30/2018","ADD MONEY AND TIME","05/24/2018"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C028953",300000,"04/01/2014","03/31/2015","School Based Health Centers","10/23/2014"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C028953",0,"","12/31/2015","No cost time extension","11/30/2015"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C030040",1235615,"01/01/2015","12/31/2019","Rural Health Care Access Development","08/26/2015"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C030040",-158865,"","","REDUCTION","10/11/2017"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C030040",29495,"","","ADDS MONEY","01/02/2019"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C16011GG",50655,"08/01/2016","01/31/2017","OCCUPATIONAL SAFETY & HEALTH TRAINING","12/02/2016"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C16011GG",0,"","07/31/2017","No Cost Time Extension","05/05/2017"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C17016GG",123315,"08/01/2017","07/31/2018","Occupational Safety and Health Training","08/15/2017"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C17224GG",59874,"01/19/2018","03/31/2018","HEALTH AND SAFETY GRANTS","06/01/2018"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C18016GG",123624.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","08/01/2018"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C19016GG",117370,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/30/2019"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C20016GG",57259,"08/01/2020","07/31/2021","Occupational Safety & Health Training","06/10/2021"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C21007GG",98153,"08/01/2021","07/31/2022","Occupational Safety & Health Training","07/15/2022"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C22006GG",98000,"08/01/2022","07/31/2023","Occupational Safety and Health Training","11/03/2022"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C23007GG",98000,"08/01/2023","07/31/2024","Occupational Safety & Health Training","07/07/2023"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C30188GG",1219410,"01/15/2015","01/14/2017","POPULATION HEALTH IMPROVEMENT PROGRAM","09/10/2015"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C32069GG",609705,"01/15/2017","01/14/2018","POPULATION HEALTH IMPROVEMENT PROGRAM","03/15/2017"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C32069GG",609705,"","01/14/2019","Renewal","12/28/2017"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C32069GG",609705,"","01/14/2020","RENEWAL","01/18/2019"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C32069GG",89834,"","03/31/2020","Add Time and Money","01/24/2020"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C32366GG",250000,"07/01/2017","06/30/2022","SCHOOL-BASED DENTAL SEALANT PROGRAM","05/25/2017"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C32366GG",50000,"","06/30/2023","Adds time and money","02/28/2023"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C32399GG",3163870,"07/01/2017","06/30/2022","School Based Health Centers","09/15/2017"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C33566GG",5265000,"07/01/2018","06/30/2023","AGRICULTURAL MEDICINE AND HEALTH","06/29/2018"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C33701GG",665000,"05/01/2019","04/30/2024","HUMAN & HEALTH SERVICES FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIVIDUALS","04/24/2019"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C33701GG",84000,"","","Adds money","02/23/2023"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C33753GG",1625000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/08/2018"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C34179GG",875000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","12/03/2018"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C34179GG",-33847,"","","Budget Modification","11/18/2020"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C34179GG",-135390,"","","Budget modification","06/01/2021"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C34582GG",1397675,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/19/2019"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C34974GG",985315,"01/01/2020","12/31/2024","Rural Healthcare Access","01/03/2020"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C34974GG",-38115,"","12/31/2024","Reducing Contract Value","11/13/2020"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C34974GG",-203284,"","","Budget modification","07/30/2021"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C37182GG",2974040,"07/01/2022","06/30/2027","School Based Health Centers Program","03/08/2023"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C37787GG",5265000,"07/01/2023","06/30/2028","New York Center for Agricultural Medicine and Health","06/01/2023"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C38352GG",250000,"07/01/2023","06/30/2028","School Based Dental Home Program 2023","08/03/2023"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C38497GG",500000,"07/01/2023","06/30/2025","Transgender Clinical Scholars Training Pilot Program","10/11/2023"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C38878GG",1706250,"10/01/2023","09/30/2028","Cancer Screening Partnerships","12/14/2023"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","CC1669GG",97820,"12/01/2016","03/31/2017","OCCU SAFETY & HEALTH TRAINING","03/17/2017"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","CC1669GG",0,"","09/30/2017","No Cost Time Extension","07/12/2017"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","College of Agriculture and Technology at Cobleskill","X000141",73250,"09/01/2010","08/31/2011","PARAMEDIC COURSE TRAINING PROGRAM","01/07/2011"
