*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DEC955C",300000,"06/11/2015","10/09/2015","Repair Damaged Walls, Fence & Piping, Various Location,  Clinton CF, Clinton Co","07/07/2015"
"Amendment","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DEC955C",300000,"","02/06/2016","CO#1-Ctl#69140-Addl. Security Measures-Repair Walls Fence&Piping-Var.Locations Clinton CF Clinton Co","07/23/2015"
"Amendment","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DEC955C",0,"","05/18/2016","CO 2 70392 Repair damaged walls,fence& piping at various locations Dept Corrections and Comm Service","07/29/2016"
"Original Contract","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DED400C",300000,"01/10/2017","05/10/2017","REPAIR SHOWER BAR GATES & ASSOCIATED COMPONENTS, GREAT MEADOW CF","01/25/2017"
"Amendment","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DED400C",0,"","11/01/2017","CONTROL 71630 NCTE REPAIR SHOWER BAR GATES & ASSOCIATED COMPONENTS, GREAT MEADOW C","08/23/2017"
"Amendment","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DED400C",150000,"","04/18/2018","CO#2 71716 TE&Additional Work Repair Shower Bar Gates Great Meadow CF Washington County","09/26/2017"
"Original Contract","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DED660C",200000,"11/28/2017","03/28/2018","Cleanup Hydraulic Oil & Restore Elevator, Bldg. 203, St. Lawrence PC Ogdensburg, St. Lawrence County","12/22/2017"
"Amendment","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DED660C",0,"","04/04/2018","CO#1, 72470, NCTE","05/23/2018"
"Original Contract","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DED662C",450000,"12/06/2017","06/04/2018","Repair deteriorated Showers, A & B Block, Bldg. 2 Great Meadow CF, Washington County","01/09/2018"
"Amendment","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DED662C",150000,"","12/05/2018","CO#1 72738 Time & Money","08/31/2018"
"Amendment","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DED662C",0,"","03/29/2019","CO 2 73094 NCTE","12/11/2018"
"Original Contract","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DEE208C",175000,"10/31/2019","02/28/2020","Provide Shoring for Steam Tunnel Clinton CF Clinton County","12/03/2019"
"Original Contract","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DEE381C",300000,"07/07/2020","11/04/2020","Secure Existing Breaches & Replace Unsecure Ceiling Bldg 35 Coxsackie CF Greene County","09/18/2020"
"Amendment","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DEE381C",250000,"","06/25/2021","Change order #1 75634 time extension & additional funding","03/05/2021"
"Amendment","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DEE381C",450000,"","09/01/2021","CO#2 75951 Time extension & increase funding","06/17/2021"
"Original Contract","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DEE861C",250000,"08/17/2022","12/15/2022","Repair kitchen area attic & ceiling Bldg 12 Greene CF Region 4","10/07/2022"
"Amendment","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DEE861C",0,"","03/15/2023","CO#1 78201 No cost time extension.","01/06/2023"
"Amendment","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DEE861C",0,"","06/13/2023","CO#2 78490 No cist time extension.","03/21/2023"
