*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00007GG",1500000,"04/01/2015","03/31/2020","AGRICULTURE INDUSTRY ENHANCEMENT FUN","01/21/2016"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00075GG",59750,"05/01/2015","12/31/2018","Water Quality Improvement Round 12","03/28/2016"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00094GG",125225,"01/01/2016","12/31/2019","Water Quality Improvement Round 12","06/23/2016"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00094GG",0,"","09/30/2020","No Cost Time Extension","03/09/2020"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00096GG",77700,"01/01/2016","12/31/2018","WATER QUALITY MANAGEMENT","05/10/2016"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Office of Parks Recreation & Historic Preservation","C003166",60600,"05/01/2012","03/31/2013","Hydrilla herbicide treatment","07/27/2012"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Office of Parks Recreation & Historic Preservation","C003198",120000,"04/01/2013","03/31/2015","Herbicide treatmnt of Hydrilla","07/23/2013"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Office of Parks Recreation & Historic Preservation","C003198",60000,"","03/31/2016","1st of 3 Contract Renewals","06/18/2015"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Office of Parks Recreation & Historic Preservation","C003198",0,"","03/31/2017","Herbicide Treatmnt of Hydrilla, Two of Three One-Year Renewals","07/06/2016"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Office of Parks Recreation & Historic Preservation","C003198",60000,"","03/31/2018","Third of Three Optional One (1) Year Renewals","11/16/2017"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00524GG",564520,"05/01/2018","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","06/05/2019"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00524GG",0,"","04/30/2024","No cost time extension","03/07/2022"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00879GG",87774,"04/01/2019","04/30/2023","Water Quality Improvement Projects Program","07/12/2019"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00879GG",0,"","04/30/2024","No cost time extension","08/22/2023"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011218",40000,"","05/06/2012","renewal amend,ent","11/26/2013"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011218",40000,"","05/06/2013","renewal amendment","11/26/2013"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011218",40000,"","05/06/2014","renewal amendment","11/26/2013"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01136GG",261110,"01/01/2020","12/31/2023","Water Quality Improvement Projects Program","10/20/2020"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011614",49998,"05/07/2014","05/06/2015","Agricultureal Enviromental Mgt Base Prg","08/11/2014"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011614",49610,"","05/06/2016","ADD MONEY","09/17/2015"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011614",50000,"","05/06/2017","Renewal","09/12/2016"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011614",50000,"","05/06/2018","Renewal","09/20/2017"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011614",65000,"","05/06/2019","RENEWAL","11/16/2018"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011863",384970,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/25/2018"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011977",384970,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/21/2019"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012093",385000,"07/15/2019","03/01/2023","Non Point Pollution Source Abatement, CAFO Waste Storage and Transfer Systems","10/22/2019"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012133",60000,"07/26/2019","12/31/2022","AGM01-0000088-3000000","01/27/2020"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012193",467645,"11/19/2019","02/20/2023","Non Point Source Abatement","07/27/2020"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012226",230000,"01/01/2020","12/31/2021","Agricultural Environmental Mgmt Base Funding Program","07/10/2020"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012396",223920,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/20/2022"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C302524",0,"","12/31/2012","Budget Modification","08/14/2012"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305204",157203,"05/01/2013","06/30/2016","WATER QUALITY MANAGEMENT PGM","07/16/2015"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305204",0,"","12/31/2017","NO COST TIME EXTENSION","06/17/2016"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305204",0,"","09/30/2018","NO COST TIME EXTENSION","06/01/2018"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700991",0,"","08/01/2015","No Cost Time Extension","09/24/2014"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700991",0,"","02/01/2016","NO COST TIME EXTENSION","12/09/2015"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700992",0,"","08/01/2015","No Cost Time Extension","09/24/2014"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700993",0,"","08/01/2015","No Cost Time Extension","09/24/2014"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700993",0,"","02/01/2016","NO COST TIME EXTENSION","12/10/2015"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701043",148235,"11/01/2011","09/01/2015","AGRICULTURAL NONPOINT SOURCE ABATEMENT","09/18/2013"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701229",247550,"09/28/2015","06/01/2019","NON POINT SOURCE ABATEMENT ROUND 21","09/21/2016"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701390",572805,"11/27/2018","03/01/2022","Non Point Source Abatement","07/30/2019"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701390",0,"","11/01/2022","No cost time extension","06/08/2022"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701399",569726,"11/27/2018","03/01/2022","Non Point Source Abatement","07/30/2019"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701399",0,"","03/01/2023","No cost time extension","06/08/2022"
"Amendment","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701399",0,"","03/01/2024","No cost time extension","08/15/2023"
"Original Contract","TOMPKINS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701520",533830,"10/18/2022","01/31/2026","Non Point Source Abatement","05/23/2023"
