*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Marcy Correctional Facility","PA490001",760851.8,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Original Contract","BIMBO BAKERIES USA INC","Marcy Correctional Facility","PA490002",186781.75,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Original Contract","BOTTLING GROUP LLC","Marcy Correctional Facility","PA490004",93535.2,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Original Contract","CARE SUPPLIES LLC","Marcy Correctional Facility","PA490005",164867.76,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Marcy Correctional Facility","PA490006",2186154.23,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Original Contract","KEEFE GROUP LLC","Marcy Correctional Facility","PA490007",1907693.73,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Original Contract","MCKEE FOODS CORP","Marcy Correctional Facility","PA490009",77448.4,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Marcy Correctional Facility","PA490010",1299617.05,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Marcy Correctional Facility","PA490010",28084.64,"","","Budget modification","03/12/2020"
"Original Contract","PERFORMANCE FOOD GROUP INC","Marcy Correctional Facility","PA490011",2074971.25,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Original Contract","UNION SUPPLY COMPANY","Marcy Correctional Facility","PA490012",262481.5,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Amendment","UNION SUPPLY COMPANY","Marcy Correctional Facility","PA490012",219366.17,"","","Budget modification","03/12/2020"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Marcy Correctional Facility","OP49013",123420,"02/10/2017","03/31/2019","TEMPORARY LICENSED PRACTICAL NURSING SERVICES AT MARCY CORRECTIONAL FACILITY","12/28/2018"
