*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D005708",-174740.03,"","12/31/2010","CONTRACT CLOSEOUT","05/11/2016"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D012613",-734514.61,"","09/09/2019","Liquidate Funds Regional Design Services Agreement Region 8 All Counties","09/16/2019"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D015136",-23333.53,"","03/31/2004","CONTRACT CLOSEOUT BRIDGE INVENTORY 2002-2003 BIENNIAL & INTERIM INSPECTIONS ALL COUNTIES","07/18/2017"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D015543",-745.38,"","","CONTRACT CLOSE OUT & LIQUIDATION BIENNIAL BRIDGE INSPECTION  REGION 1","11/17/2017"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D015612",-287048.87,"","","CONTRACT CLOSEOUT FOR BRIDGE INVENTORY 2007 2008 GENERAL BRIDGE INSPECTION REGION 10","11/07/2017"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D015680",400000,"","11/30/2013","SA 3  CONSTRUCTION SUPPORT SERVICE D261390","06/13/2012"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D015680",-172000.19,"","09/06/2019","Liquidate Funds Highway Design I 287 Cross Westchester Expressway Westchester County","09/13/2019"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D025021",248000,"","","SUPPLEMENTAL AGREEMENT 21 TO SPRAINBROOK PARKWAY BRIDGE REHAB PROJECT","07/26/2012"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D025304",36000,"","","SA #25 SUPPLEMENTAL SERVICES SAMPLING TESTING & REMEDIATION OF ASBESTOS CONTAINING MATERIAL (ACM)","07/17/2012"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D025304",615000,"","","SA #21 FINAL DESIGN SERVICES FOR REPLACEMENT OF 29 TRAFFIC SIGNALS REGIONS 1,8 & 9","10/01/2012"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D025304",-92860.07,"","","Close out","10/07/2020"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D030511",-65592.76,"","","LIQUIDATION OF REMAINING FUNDS ON EXPIRED CONTRACT BIENNIAL & INTERIM BRIDGE INSPECTION REGION 1","10/26/2017"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D030705",1495000,"","08/31/2012","AMENDMENT # 1","07/18/2012"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D030705",355000,"","01/31/2015","SUPPLEMENT 2 BIENNIAL & INTERIM BRIDGE INSPECTION  REGION 8 COUNTIES","01/15/2015"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D030965",-1069120.72,"","","Closeout","03/23/2022"
"Original Contract","WSP USA BUILDINGS INC","Department of Transportation","D031008",3700000,"01/01/2013","05/31/2015","BIENNIAL & INTERIM INSPECTION GOWANUS EXPRESSWAY INTERCHANGE KINGS & QUEENS COUNTIES","03/19/2013"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D031008",-63484.46,"","","Closeout","03/24/2022"
"Original Contract","WSP USA BUILDINGS INC","Department of Transportation","D031048",5000000,"12/01/2012","11/30/2017","REGIONAL DESIGN SERVICES AGREEMENT STATEWIDE","03/22/2013"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D031048",0,"","12/31/2019","NCTE Statewide Regional Design Services Agreement Statewide","03/12/2018"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D031048",0,"","06/30/2021","No Cost Time Extension Hwy Design Process Improvements Statewide","10/23/2019"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D031048",0,"","06/30/2022","No cost time extension","06/21/2021"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D031048",0,"","06/30/2023","No cost time extension","08/08/2022"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D031048",0,"","06/30/2024","No cost time extension","12/04/2023"
"Original Contract","WSP USA BUILDINGS INC","Department of Transportation","D031079",5300000,"01/01/2014","05/31/2016","BRIDGE INVENTORY 2014-2015 BIENNIAL AND INTERIM BRIDGE INSPECTION REGION 9 ALL COUNTIES","03/07/2014"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D031079",920000,"","05/31/2016","SUPPLEMENTAL NO 1 ADDITIONAL BRIDGE INSPECTION REGION 9 ALL COUNTIES","06/01/2016"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D031079",845000,"","05/31/2017","Supplemental Agreement 2 for Bridge Inventory 2014-15 Biennial & Interim Bridge Inspection Region 9","04/12/2017"
"Original Contract","WSP USA BUILDINGS INC","Department of Transportation","D031235",725000,"12/01/2014","12/31/2016","FINAL DESIGN SERVICES SEVEN BRIDGE REPAIRS NASSAU & SUFFOLK COUNTIES","04/08/2015"
"Amendment","WSP USA BUILDINGS INC","Department of Transportation","D031235",23500,"","01/31/2019","Supplement 1 Bridge Rehabilitation Design Services Region 10","02/22/2019"
"Original Contract","WSP USA BUILDINGS INC","Office of General Services - Design & Construction","D0SA334",3000000,"01/21/2014","01/20/2019","BRIDGE DESIGN & INSPECTION STATEWIDE","01/21/2014"
"Amendment","WSP USA BUILDINGS INC","Office of General Services - Design & Construction","D0SA334",0,"","12/31/2023","SA#1 Bridge Design & Inspection Term Agreement Statewide","01/31/2019"
"Amendment","WSP USA BUILDINGS INC","Office of General Services - Design & Construction","D0SA334",3300000,"","12/31/2027","Supplemental agreement 2 for additional funding and additional time","12/04/2023"
"Amendment","WSP USA BUILDINGS INC","New York State Thruway Authority","D213675",0,"","05/30/2013","TERM AGREEMENT DESIGN SERVICES NEW YORK DIV  NCTE","07/18/2012"
"Amendment","WSP USA BUILDINGS INC","New York State Thruway Authority","D214039",0,"","05/17/2013","TIME EXTENSION","06/15/2012"
"Amendment","WSP USA BUILDINGS INC","New York State Thruway Authority","D214039",1450000,"","","SA # 1 FINAL DESIGN SERVICES I-95 IN BRONX AND WESTCHESTER COUNTY","03/05/2013"
"Amendment","WSP USA BUILDINGS INC","New York State Thruway Authority","D214039",0,"","12/30/2014","NO COST TIME EXTENSION  DESIGN SERVICES I-95 IN BRONX AND WESTCHESTER COUNTY","04/18/2013"
"Amendment","WSP USA BUILDINGS INC","New York State Thruway Authority","D214039",0,"","06/24/2016","NO COST TIME EXTENSION DESIGN CONSTRUCTION SUPPORT SERVICESI 95 PAVEMENT WORK NEW YORK DIVISION","02/24/2015"
"Original Contract","WSP USA BUILDINGS INC","New York State Thruway Authority","D214296",2000000,"12/31/2014","01/01/2018","DESIGN SUPPORT SERVICES TERM AGREEMENT NEW YORK DIVISION","02/17/2015"
"Amendment","WSP USA BUILDINGS INC","New York State Thruway Authority","D214296",0,"","03/30/2018","NCTE Design Support Services Term Agreement New York Division","02/01/2018"
