*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STEUBEN COUNTY OF","Department of Environmental Conservation","C00011GG",288508,"04/01/2015","03/31/2019","CLEAN WATER ACT QUALITY MANAGEMENT","11/04/2015"
"Amendment","STEUBEN COUNTY OF","Department of Environmental Conservation","C00011GG",5363.08,"","","ADDS MONEY","08/06/2018"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C000246",210897,"06/01/2012","05/31/2015","Indigent Legal Services","02/12/2013"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C000246",0,"","05/31/2016","Nn cost time extension","06/15/2015"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C000346",210897,"06/01/2013","05/31/2016","Indigent Legal Services Distribution 3","10/29/2014"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C000346",0,"","05/31/2017","No Cost Time Extension","05/06/2016"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C000346",0,"","05/31/2017","Budget Modification","08/22/2016"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C000346",0,"","05/31/2018","No Cost Time Extension","09/06/2017"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C000346",0,"","05/31/2019","NO COST TIME EXTENSION","04/10/2018"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C000346",0,"","05/31/2020","NO COST TIME EXTENSION","05/23/2019"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C000546",210897,"01/01/2014","12/31/2016","Indigent Legal Services, DISTRIBUTION #4","12/30/2015"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C000546",0,"","12/31/2017","NO COST TIME EXTENSION","11/03/2016"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C000546",0,"","12/31/2018","No Cost Time Extension","10/23/2017"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C000646",295975,"01/01/2015","12/31/2017","Upstate Quality Improve Caseload Red","04/24/2015"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C000646",0,"","12/31/2018","no cost time extension","12/12/2017"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C000723",112500,"07/29/2014","11/22/2016","HAZARD MITIGATION GRANT PROGRAMS","04/20/2015"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C000723",0,"","10/31/2017","no cost time extension","11/18/2016"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C000723",0,"","10/31/2018","No Cost Time Extension","11/16/2017"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C000746",421794,"01/01/2015","12/31/2017","ILS Distribution #5","04/19/2016"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C000746",0,"","12/31/2018","no cost time extension","11/15/2017"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C000976",93520,"07/13/2023","02/01/2026","Hazard Mitigation Grant Programs","12/13/2023"
"Original Contract","STEUBEN COUNTY OF","Board of Elections","C003245",94289.43,"04/01/2004","03/31/2014","HELP AMERICA VOTE ACT (HAVA) SHOEBOX GRANT","03/23/2015"
"Amendment","STEUBEN COUNTY OF","Board of Elections","C003245",0,"","03/31/2016","No Cost Time Extension","04/07/2015"
"Amendment","STEUBEN COUNTY OF","Board of Elections","C003245",0,"","03/31/2017","No-Cost Time Extension","05/10/2016"
"Amendment","STEUBEN COUNTY OF","Board of Elections","C003245",0,"","03/31/2018","No Cost Time Extension","04/26/2017"
"Amendment","STEUBEN COUNTY OF","Board of Elections","C003245",0,"","03/31/2019","NO COST TIME EXTENSION","04/10/2018"
"Amendment","STEUBEN COUNTY OF","Board of Elections","C003245",0,"","03/31/2020","NO COST TIME EXTENSION","04/26/2019"
"Amendment","STEUBEN COUNTY OF","Board of Elections","C003245",0,"","03/31/2021","No-Cost Time Extension","04/13/2020"
"Amendment","STEUBEN COUNTY OF","Board of Elections","C003245",0,"","03/31/2022","No cost time extension","04/09/2021"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","C003788",73350,"","","Mass Transportation Capital Project Agreement Route Signs Jack Stands Bus Graphics","12/20/2012"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","C003788",329400,"","","Other amendment","01/12/2015"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","C003788",959005,"","02/24/2018","Adds Money","08/12/2016"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","C003788",35911,"","","Adds Funding","11/24/2017"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","C003788",0,"","12/31/2019","NO COST TIME EXTENSION","03/08/2018"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","C003788",5000,"","","ADDS MONEY","08/15/2018"
"Original Contract","STEUBEN COUNTY OF","Department of Transportation","C003924",168100,"01/01/2012","12/31/2017","RURAL PUBLIC TRANSPORTATION FEDERAL SECTION 5311 FUNDS FOR 2012","06/19/2012"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","C003924",351400,"","","Other amendment","09/17/2014"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","C003924",184000,"","12/31/2017","Adds Money","04/21/2016"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","C003924",186500,"","12/31/2017","ADD MONEY","02/16/2017"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","C003924",192100,"","","ADD MONEY","10/12/2017"
"Original Contract","STEUBEN COUNTY OF","Board of Elections","C004055",64017.01,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","09/23/2019"
"Original Contract","STEUBEN COUNTY OF","Department of Transportation","C004099",932450,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid Program","07/24/2020"
"Original Contract","STEUBEN COUNTY OF","Department of Transportation","C004142",623024,"01/01/2017","12/31/2022","NON-URBANIZED TRANSIT AID PROGRAM","03/04/2019"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","C004142",1912095,"","","ADDS MONEY TO CORRECT CONTRACT AMOUNT","04/05/2019"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","C004142",0,"","12/31/2024","No cost time extension","08/03/2022"
"Original Contract","STEUBEN COUNTY OF","Board of Elections","C004277",85689.43,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","10/19/2020"
"Amendment","STEUBEN COUNTY OF","Board of Elections","C004277",0,"","12/31/2023","No cost time extension","12/20/2021"
"Original Contract","STEUBEN COUNTY OF","Board of Elections","C004389",93639.66,"04/07/2021","01/27/2023","Technology Innovation And Election Resource Grant","12/22/2021"
"Amendment","STEUBEN COUNTY OF","Board of Elections","C004389",82682.14,"","03/31/2024","Adds money and time","12/15/2023"
"Original Contract","STEUBEN COUNTY OF","Board of Elections","C004614",26420.16,"01/01/2023","03/31/2024","Absentee Ballot Pre Paid Postage","04/25/2024"
"Amendment","STEUBEN COUNTY OF","Office of Temporary & Disability Assistance","C00651GG",0,"","09/30/2023","No cost time extension","08/18/2023"
"Original Contract","STEUBEN COUNTY OF","Department of Environmental Conservation","C00690GG",105742.29,"01/01/2009","12/31/2013","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","10/12/2018"
"Original Contract","STEUBEN COUNTY OF","Department of Environmental Conservation","C00925GG",97770,"04/01/2019","03/31/2020","Water Quality Management Program","10/31/2019"
"Amendment","STEUBEN COUNTY OF","Department of Environmental Conservation","C00925GG",100000,"","03/31/2021","Adds Time and Money (renewal), Regional Planning services, within Water Quality Program","08/04/2020"
"Amendment","STEUBEN COUNTY OF","Department of Environmental Conservation","C00925GG",96812.4,"","03/31/2022","Renewal","06/24/2021"
"Amendment","STEUBEN COUNTY OF","Department of Environmental Conservation","C00925GG",96812.4,"","03/31/2023","Renewal","07/12/2022"
"Amendment","STEUBEN COUNTY OF","Department of Environmental Conservation","C00925GG",0,"","09/30/2023","No cost time extension","06/01/2023"
"Original Contract","STEUBEN COUNTY OF","Department of Agriculture & Markets","C011540",35525,"04/01/2014","03/31/2019","MOTOR FUEL TESTING STEUBEN COUNTY","09/29/2014"
"Amendment","STEUBEN COUNTY OF","Department of Agriculture & Markets","C011540",35525,"","03/31/2024","Motor Fuel Testing Renewal Steuben County","06/20/2019"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C01UFD46",500000,"01/01/2022","12/31/2024","Upstate Quality Improvement and Caseload Reduction","07/25/2022"
"Amendment","STEUBEN COUNTY OF","Office of Temporary & Disability Assistance","C020905",0,"","06/30/2012","RENEWAL AMENDMENT","05/29/2012"
"Amendment","STEUBEN COUNTY OF","Office of Temporary & Disability Assistance","C021292",76530,"","09/30/2014","Other Amendment","03/06/2013"
"Amendment","STEUBEN COUNTY OF","Office of Temporary & Disability Assistance","C021292",0,"","09/30/2015","Renewal Amendment","12/05/2014"
"Original Contract","STEUBEN COUNTY OF","Office of Temporary & Disability Assistance","C021804",858365,"10/01/2014","09/30/2019","NYSTEHP SOLUTIONS TO END HOMELESSNESS","04/13/2015"
"Amendment","STEUBEN COUNTY OF","Office of Temporary & Disability Assistance","C021804",0,"","03/31/2020","No Cost Time Extension","05/04/2020"
"Amendment","STEUBEN COUNTY OF","Department of Health","C023272",49208,"","03/31/2013","Renewal Amendment - Immunization","09/06/2012"
"Amendment","STEUBEN COUNTY OF","Department of Health","C026538",40905,"","09/30/2013","renewal amendment","03/12/2013"
"Amendment","STEUBEN COUNTY OF","Department of Health","C026538",39994,"","09/30/2014","Renewal Amendment","12/27/2013"
"Amendment","STEUBEN COUNTY OF","Department of Health","C026538",39994,"","09/30/2015","RENEWAL","03/25/2015"
"Original Contract","STEUBEN COUNTY OF","Department of Health","C027510",62483,"10/01/2011","09/30/2012","Early Intervention","04/30/2012"
"Amendment","STEUBEN COUNTY OF","Department of Health","C027510",48737,"","09/30/2013","RENEWAL AMENDMENT","05/22/2013"
"Amendment","STEUBEN COUNTY OF","Department of Health","C027510",39884,"","09/30/2014","renewal amendment","05/15/2014"
"Amendment","STEUBEN COUNTY OF","Department of Health","C027510",39884,"","09/30/2015","Renewal Amendment","03/06/2015"
"Amendment","STEUBEN COUNTY OF","Department of Health","C027510",39884,"","09/30/2016","Renewal","09/21/2015"
"Original Contract","STEUBEN COUNTY OF","Department of Health","C027946",104568.3,"04/01/2012","03/31/2017","RABIES PROGRAM","03/14/2013"
"Amendment","STEUBEN COUNTY OF","Department of Health","C027946",-4665,"","","other amendment DECREASE","01/29/2014"
"Original Contract","STEUBEN COUNTY OF","Department of Health","C028321",247475,"04/01/2013","03/31/2018","Immunization Action Plan","11/27/2013"
"Original Contract","STEUBEN COUNTY OF","Office of Children & Family Services","C028351",400000,"10/01/2018","09/30/2021","MULTIDISCIPLINARY TEAM CHILD ADVOCACY MOBILE","02/20/2019"
"Amendment","STEUBEN COUNTY OF","Office of Children & Family Services","C028351",50000,"","09/30/2022","Adds money and time","11/17/2021"
"Amendment","STEUBEN COUNTY OF","Office of Children & Family Services","C028351",50000,"","09/30/2023","Adds money and time","11/16/2022"
"Amendment","STEUBEN COUNTY OF","Office of Children & Family Services","C028351",100000,"","09/30/2025","Adds money and time","07/11/2023"
"Original Contract","STEUBEN COUNTY OF","Office of Children & Family Services","C028467",350000,"02/01/2019","01/31/2022","COMMUNITY DEVELOPMENT INITIATIVE","05/16/2019"
"Amendment","STEUBEN COUNTY OF","Office of Children & Family Services","C028467",66667,"","09/30/2022","Adds money and time","10/25/2021"
"Original Contract","STEUBEN COUNTY OF","Office of Children & Family Services","C029432",500000,"10/01/2022","09/30/2027","Child Advocacy Centers/Multi Disciplinary Teams","05/08/2023"
"Original Contract","STEUBEN COUNTY OF","Department of Health","C029742",62985,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","03/13/2015"
"Original Contract","STEUBEN COUNTY OF","Department of Transportation","C035243",0,"03/24/2016","03/23/2017","BRIDGE REPAIR SHARED SERVICE AGREEMENT STATE ROUTE 54A PENN YAN STEUBEN COUNTY","03/24/2016"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","C035243",0,"","03/24/2018","Supplemental Agreement Bridge Repair Shared Services Agreement State RT 54A Steuben Co","10/26/2018"
"Original Contract","STEUBEN COUNTY OF","Department of Transportation","C035468",0,"08/22/2016","08/21/2017","SHARED SERVICES AGREEMENT STEUBEN COUNTY","06/19/2017"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","C035468",0,"","08/21/2018","Extension Shared Service Agreement","11/09/2018"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C100046",210897,"01/01/2020","12/31/2022","Indigent Legal Services","03/02/2020"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C100046",0,"","12/31/2023","No cost time extension","01/30/2023"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C100046",0,"","12/31/2024","No cost time extension","04/29/2024"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C100671",0,"","08/31/2013","No cost time extension","11/08/2012"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C110046",421794,"01/01/2021","12/31/2023","Indigent Legal Services","05/25/2021"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C110046",0,"","12/31/2024","No cost time extension","03/12/2024"
"Original Contract","STEUBEN COUNTY OF","Victim Services, Office of","C11073GG",432138.59,"10/01/2019","09/30/2022","Victims of Crime Act","09/26/2019"
"Amendment","STEUBEN COUNTY OF","Victim Services, Office of","C11073GG",20762.3,"","","Adds money","12/14/2020"
"Original Contract","STEUBEN COUNTY OF","Victim Services, Office of","C11378GG",1549291.71,"10/01/2022","09/30/2025","Victims of Crime Act.","09/08/2023"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C120046",210897,"01/01/2022","12/31/2024","Indigent Legal Services","03/03/2022"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C130046",210897,"01/01/2023","12/31/2025","Indigent Legal Services","01/06/2023"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C140046",421794,"01/01/2024","12/31/2026","Indigent Legal Services","01/17/2024"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C175046",172413,"09/01/2022","08/31/2024","FY 2022 DTP Grant Program","01/30/2023"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C182110",80465,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/26/2021"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C190180",77675,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/27/2022"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C190315",72127,"09/01/2023","08/31/2026","Homeland Security Grant Program","12/04/2023"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C197525",175667,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/05/2024"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C197614",5846500,"03/01/2023","02/28/2027","Public Safety Interoperable Communications","10/16/2023"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C197663",748369,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","02/02/2024"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C197728",180108,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/24/2022"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C197785",1508456,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/27/2022"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C197807",169118,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/06/2021"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C197867",766339,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/03/2022"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C197867",0,"","12/31/2024","No cost time extension","10/04/2023"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C197943",796257,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","02/26/2020"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C197943",0,"","12/31/2022","No cost time extension","05/02/2022"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C197943",0,"","12/31/2023","No cost time extension","01/13/2023"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C197943",0,"","12/31/2024","No cost time extension","12/06/2023"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198013",776687,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/17/2019"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198013",0,"","12/31/2021","No cost time extension and budget modification","04/14/2021"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198013",0,"","12/31/2022","No cost time extension","05/17/2022"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198013",0,"","06/30/2023","No cost time extension","01/13/2023"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198013",0,"","12/31/2023","No cost time extension","08/10/2023"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198083",187468,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198154",187541,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/09/2019"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198232",804996,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198232",0,"","06/30/2021","No cost time extension","11/27/2020"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198232",0,"","03/31/2022","No cost time extension","03/09/2022"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198294",195340,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/23/2018"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198311",1523624,"12/21/2011","12/20/2012","INTEROPERABLE EMERGENCY COMM","06/28/2012"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198311",0,"","03/31/2014","no cost time extension","06/13/2013"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198338",3169693,"02/04/2013","02/03/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/02/2013"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198338",0,"","02/03/2015","No Cost Time Extension","12/20/2013"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198338",0,"","02/03/2016","No Cost Time Extension","11/19/2014"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198338",0,"","02/03/2017","No Cost time extension","03/07/2016"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198338",0,"","02/03/2018","NCTE","04/25/2017"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198474",188793,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/27/2015"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198474",0,"","12/31/2015","Budget Modification and change to goals and objectives","01/08/2016"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198502",2946865,"01/01/2016","12/31/2017","STATEWIDE INTEROPERABLE COMMUNICATIONS","01/27/2016"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198502",0,"","12/31/2018","NO COST TIME EXTENSION","08/28/2017"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198502",0,"","09/30/2019","BUDGET MODIFICATION","10/23/2018"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198502",0,"","12/31/2019","No Cost Time Extension","08/07/2019"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198502",0,"","06/30/2020","No Cost Time Extension","12/26/2019"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198502",0,"","12/31/2020","No Cost Time Extension","07/15/2020"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198502",0,"","12/31/2021","No cost time extension","04/13/2021"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198553",185710,"01/01/2016","12/31/2016","Public Safety Answering Points (PSAP)","03/23/2016"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198612",190105,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","12/23/2016"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198670",862857,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/16/2017"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198670",0,"","12/31/2019","NO COST TIME EXTENSION","02/06/2019"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198670",0,"","09/30/2020","No cost time extension","01/23/2020"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198670",0,"","06/30/2021","No cost time extension","12/22/2020"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198670",0,"","06/30/2022","No cost time extension","04/07/2022"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C200429",1060935,"","03/31/2015","1 YEAR EXTENSION  COURT SECURITY SERVICES","01/29/2015"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C200429",1065142,"","03/31/2016","1 YEAR EXTENSION  COURT SECURITY SERVICES","09/04/2015"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C200429",-897763.42,"","03/31/2016","CONTRACT CLOSE-OUT COURT SECURITY SERVICES STEUBEN COUNTY","10/05/2016"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C200429",1004090,"","03/31/2017","ONE YEAR EXTENSION COURT SECURITY SERVICES STEUBEN COUNTY","11/03/2016"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C200429",-16619.04,"","","CONTRACT CLOSEOUT COURT SECURITY SERVICES STEUBEN COUNTY","12/12/2017"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C200429",1012021,"","03/31/2018","Court Security Services Steuben County","02/08/2018"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C200429",-98071.69,"","","Contract Closeout Security Services Agreement Steuben County","12/05/2018"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C200429",941156,"","03/31/2019","5th 1 Year Extension Court Security Services Steuben County","02/15/2019"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C200429",35757,"","03/31/2019","Court Facilities Increase Steuben County","09/03/2019"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C200429",-0.14,"","","Close Out Court Facilities Steuben County","11/25/2019"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C200429",1065657,"","03/31/2020","6th 1 Year Extension for Court Security services Steuben County","01/16/2020"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C200429",17802.86,"","","Amendment","08/24/2020"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C200429",985134,"","03/31/2021","Extension","09/22/2020"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C200429",59507.7,"","03/31/2021","Increase for additional hours worked","07/21/2021"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C200429",1301154,"","","Extension","09/21/2021"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C200429",0,"","03/31/2022","Extension date correction","09/21/2021"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C200429",1286329,"","03/31/2023","Extension","09/21/2022"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C200429",1319948,"","03/31/2024","Extension","09/27/2023"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C2ND646",282793,"07/01/2017","06/30/2020","2nd Upstate Quality Improvement & Caseload Reduction","07/25/2019"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C2ND646",0,"","06/30/2021","No Cost Time Extension","07/23/2020"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C2ND646",0,"","06/30/2022","No cost time extension","08/23/2021"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C2NDUFD46",651564,"01/01/2023","12/31/2025","2nd Upstate Family Defense","03/09/2023"
"Original Contract","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C300338",1112854,"04/01/2013","03/31/2018","COURT CLEANING & MAINTENANCE STEUBEN COUNTY","01/23/2014"
"Original Contract","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C300453",1537068,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Program Agreement Court Buildings 3 E Pulteney Sq Bath Steuben County","02/27/2019"
"Amendment","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C300453",26539,"","03/31/2023","Additional funding for courts cleaning and repair Buildings 3 E Pulteney Sq Bath Steuben County","03/14/2023"
"Original Contract","STEUBEN COUNTY OF","Office of Court Administration - Seventh District Administration","C300567",1326273,"04/01/2023","03/31/2028","Courts cleaning and maintenance Steuben County Courthouse","10/06/2023"
"Amendment","STEUBEN COUNTY OF","Department of Environmental Conservation","C302669",0,"","12/31/2014","No Cost Time Extension","07/16/2013"
"Original Contract","STEUBEN COUNTY OF","Department of Environmental Conservation","C304674",85778.5,"07/01/2005","06/30/2009","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","01/09/2014"
"Original Contract","STEUBEN COUNTY OF","Department of Health","C30921GG",209970,"10/01/2015","09/30/2020","Lead Poisoning Prevention Program","07/07/2016"
"Original Contract","STEUBEN COUNTY OF","Department of Health","C31663GG",199420,"10/01/2016","09/30/2021","EARLY INTERVENTION","09/07/2017"
"Amendment","STEUBEN COUNTY OF","Department of Health","C31663GG",17126,"","","Adds money","12/18/2020"
"Original Contract","STEUBEN COUNTY OF","Department of Health","C32546GG",242350,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","06/20/2018"
"Original Contract","STEUBEN COUNTY OF","Department of Health","C32685GG",65664,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/22/2017"
"Original Contract","STEUBEN COUNTY OF","Department of Health","C34021GG",60630,"04/01/2019","03/31/2022","RABIES PROGRAM","05/07/2019"
