*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TRI-VALLEY PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D004884",40646,"09/02/2016","05/30/2017","Creekside Classroom - Rehab/renovate/re-purpose Geyser Creek Comfort Station, Saratoga Spa, (M).","09/02/2016"
"Original Contract","TRI-VALLEY PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D004920",43500,"12/21/2016","06/19/2017","Project SA-SX 2015-01 Visitors Center Rehab Schoharie Crossing Montgomery County(P)","12/21/2016"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D004920",4310.76,"","06/19/2017","Piping, Project SA-SX 2015-01 Visitors Center Rehab Schoharie Crossing Montgomery County(P)","03/24/2017"
"Original Contract","TRI-VALLEY PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D004981",39900,"08/23/2017","04/20/2018","Park Office Addition at Minekill State Park Schoharie County (M)","08/23/2017"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D004981",0,"","06/18/2018","CO#1 NCTE","07/31/2018"
"Original Contract","TRI-VALLEY PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D004982",62200,"08/23/2017","04/20/2018","Park Office Addition at Minekill State Park Schoharie County (P)","08/23/2017"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D004982",0,"","06/18/2018","CO#1 NCTE","07/31/2018"
"Original Contract","TRI-VALLEY PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D005304",148100,"02/01/2018","05/18/2018","Comfort Station Replacement Max V Shaul State Park Schoharie County (P)","02/01/2018"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D005304",0,"","09/18/2018","CO#1 NCTE Comfort Station Replacement E Max V Shaul State Park Schoharie County","08/01/2018"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D005304",0,"","11/02/2018","CO 3 NCTE","10/19/2018"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D005304",0,"","05/03/2019","CO#3 NCTE","01/25/2019"
"Original Contract","TRI-VALLEY PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D005409",70300,"03/13/2019","05/20/2019","Rehabilitate Concession Stand Beach Bathhouse Moreau Lake State Park (P)","03/13/2019"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D005409",0,"","11/22/2019","CO#1 NCTE Rehab Concession Stand Beach Bathhouse Moreau Lake State Park","07/19/2019"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D005409",4327,"","","CO#2 Plumbing Changes","01/08/2020"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D005409",0,"","12/27/2019","CO#3 NCTE","02/05/2020"
"Original Contract","TRI-VALLEY PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D005536",247200,"12/16/2019","12/15/2020","North Campground Shower House & C-Station Taconic State Park Copake Falls Columbia County (P)","12/16/2019"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D005536",-4027.57,"","","CO#1 Plumbing modifications","12/15/2020"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D005536",0,"","02/13/2021","CO#2 No cost time extension","12/16/2020"
"Original Contract","TRI-VALLEY PLUMBING & HEATING INC","Department of Environmental Conservation","D009082",269300,"10/03/2013","08/19/2014","MOFFITT BEACH CAMPGROUND SHOWER BUILDINGS PLUMBING TOWN OF SPECULATOR HAMILTON COUNTY","10/03/2013"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Department of Environmental Conservation","D009082",18224,"","","CO#1 - Add pumps, Moffitt Beach Campground shower Bldgs plumbing, Speculator, Hamilton Ctny","07/02/2014"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43038H",0,"","10/16/2012","ADJUST OSC CONTRACT END DATE F","05/30/2012"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43038H",2641,"","","REHAB PUBLIC BATHROOMS ESP CULTURAL ED CTR ALBANY CO","01/23/2013"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43404H",0,"","09/27/2012","FIELD MAINTENANCE SHOP HEATING QUEENSBURY ARMORY  CN64318","06/12/2012"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43404H",0,"","12/14/2012","NCTE to PC date, CO# 65227 @ Queensbury Armory: Provide field maintenance shop","02/20/2013"
"Original Contract","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44790P",174500,"12/24/2015","10/28/2017","Provide Maintenance Building @ Brookwood SC","12/24/2015"
"Original Contract","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44810P",111800,"09/15/2016","08/21/2017","RENOVATE MEDICAL CLINIC, BROOKWOOD SC, COLUMBIA COUNTY","09/15/2016"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44810P",0,"","11/11/2017","CO 1  #71344 no cost time extension Renovate Medical Clinic  Brookwood SC","06/13/2017"
"Original Contract","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45248P",231300,"03/18/2022","01/17/2024","Provide training academy firing range & training building Coxsackie CF Greene County","03/18/2022"
"Original Contract","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45248P",206900,"11/09/2021","01/22/2024","Provide training academy firing range & training building Coxsackie CF Greene County","11/09/2021"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45248P",0,"","11/10/2021","CO#1 Close out","12/03/2021"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45248P",429,"","","CO#1 78765 Install water heater drain pan","06/27/2023"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45248P",0,"","04/16/2024","CO #2 79695 No cost time extension","03/04/2024"
"Original Contract","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45957P",353100,"06/16/2023","10/04/2024","Renovate 41st Floor Corning Tower Empire State Plaza Albany County","06/16/2023"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45957P",26255,"","","CO#1 79455 Sprinkler installation","12/14/2023"
"Original Contract","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45976P",84300,"09/01/2022","02/29/2024","Plumbing work for emergency generator provision Bldg 18 1220 Washington Ave  Albany County","09/01/2022"
"Original Contract","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D46040H",9500,"05/27/2022","03/16/2023","Provide Sub-headquarters & Loader Storage Building #4 DOT Region 8 Valatie Columbia County","05/27/2022"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D46040H",0,"","03/16/2024","CO#1 78794 No cost time extension","06/02/2023"
"Original Contract","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D46040P",38300,"05/27/2022","03/16/2023","Provide Sub-headquarters & Loader Storage Building #4 DOT Region 8 Valatie Columbia County","05/27/2022"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D46040P",5695,"","","CO#1 78191 provide service sink due to omission","04/24/2023"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D46040P",0,"","03/16/2024","CO#2 78795 No cost time extension","05/30/2023"
"Original Contract","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D46227P",58900,"08/08/2022","01/09/2024","Rehabilitate office & building entrance DMNA Headquarters plumbing Albany County","08/08/2022"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D46227P",12539,"","","CO#1 78478 Re-rout piping.","05/22/2023"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","D46227P",11265,"","","CO#2 Reroute domestic water pipe","06/22/2023"
"Original Contract","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","DM3096P",215500,"11/05/2021","10/07/2023","Rehabilitate various cottage bathrooms Hudson CF Columbia County","11/08/2021"
"Amendment","TRI-VALLEY PLUMBING & HEATING INC","Office of General Services - Design & Construction","DM3096P",0,"","11/26/2023","CO#1 78754 No cost time extension","07/13/2023"
