*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMERICAN CIVIC ASSOC INC","Office of Temporary & Disability Assistance","C00419GG",181465,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","01/03/2019"
"Amendment","AMERICAN CIVIC ASSOC INC","Office of Temporary & Disability Assistance","C00419GG",-54971,"","","Budget modification","03/09/2023"
"Original Contract","AMERICAN CIVIC ASSOC INC","Office of Temporary & Disability Assistance","C01020GG",600000,"10/01/2022","09/30/2025","Additional Ukraine Supplemental Appropriations Act","05/12/2023"
"Original Contract","AMERICAN CIVIC ASSOC INC","Office of Temporary & Disability Assistance","C01099GG",53613,"08/01/2023","07/31/2028","Refugee Services","04/09/2024"
"Original Contract","AMERICAN CIVIC ASSOC INC","Office of Temporary & Disability Assistance","C01108GG",61370,"07/01/2023","06/30/2028","Refugee Services","04/30/2024"
"Original Contract","AMERICAN CIVIC ASSOC INC","Office of Temporary & Disability Assistance","C021713",192527,"04/01/2014","03/31/2019","REFUGEE SOCIAL SERVICES PROGRAM 2014","09/05/2014"
"Amendment","AMERICAN CIVIC ASSOC INC","Office of Temporary & Disability Assistance","C021713",0,"","03/31/2019","BUDGET MODIFICATION","12/30/2015"
"Amendment","AMERICAN CIVIC ASSOC INC","Office of Temporary & Disability Assistance","C021713",0,"","03/31/2019","Contract Correction","12/20/2016"
"Amendment","AMERICAN CIVIC ASSOC INC","Office of Temporary & Disability Assistance","C021713",-42211,"","","Budget Modification","12/22/2017"
"Original Contract","AMERICAN CIVIC ASSOC INC","Department of State","C1001386",80749,"05/01/2019","04/30/2020","NEIGHBORHOOD BASED OPPORTUNITY CENTERS","05/06/2019"
"Amendment","AMERICAN CIVIC ASSOC INC","Department of State","C1001386",80749,"","04/30/2021","Renewal","07/28/2020"
"Amendment","AMERICAN CIVIC ASSOC INC","Department of State","C1001386",80749,"","04/30/2022","Adds money and time","06/11/2021"
"Original Contract","AMERICAN CIVIC ASSOC INC","Department of State","C1002188",112000,"05/01/2022","04/30/2023","Office for New Americans Opportunity Center Broome County","11/09/2022"
"Amendment","AMERICAN CIVIC ASSOC INC","Department of State","C1002188",112000,"","04/30/2024","Renewal","06/16/2023"
"Amendment","AMERICAN CIVIC ASSOC INC","Department of State","C1002188",134400,"","","Adds money","08/25/2023"
