*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","State University of New York - System Administration","C002452",2435000,"07/01/2013","06/30/2018","ENVIRONMENTAL AND LANDSCAPING SERVICES","07/31/2013"
"Amendment","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","State University of New York - System Administration","C002452",54129,"","06/30/2018","Contract Amount Increase and Contract Term and Condition Changes","06/16/2016"
"Amendment","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","State University of New York - System Administration","C002452",68763,"","","Amend the contract regarding wages paid","10/24/2017"
"Original Contract","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","State University of New York - System Administration","C003362",3573983,"07/01/2018","06/30/2023","Environmental Beautification Services","06/12/2018"
"Original Contract","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Office of General Services","C003460",1385000,"07/01/2013","06/30/2018","Environmental Beautification and Maintenance services","07/29/2013"
"Amendment","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Office of General Services","C003460",114415,"","06/30/2018","Contract Value Increase","06/07/2017"
"Original Contract","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Office of Parks Recreation & Historic Preservation","C003615",2256453,"07/01/2022","06/30/2027","Environmental beautification services","07/14/2022"
"Amendment","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Office of Parks Recreation & Historic Preservation","C003615",1996183,"","","Contract value increase","07/05/2023"
"Original Contract","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Office of General Services","C003854",2094868,"07/01/2018","06/30/2023","Environmental Beautification Services","06/27/2018"
"Original Contract","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","State University of New York - System Administration","C004052",4144930,"07/01/2023","06/30/2028","Environmental beautification services","07/17/2023"
"Original Contract","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Office of General Services","C004723",2364970.18,"07/01/2023","06/30/2028","Environmental maintenance and beautification at various State Office Buildings","06/28/2023"
"Original Contract","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Department of Environmental Conservation","C008528",4865000,"07/01/2012","06/30/2017","environmental beautification projects","08/01/2012"
"Amendment","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Department of Environmental Conservation","C008528",136134,"","","Increase in the annual budget amount and overall contract amount","09/30/2014"
"Amendment","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Department of Environmental Conservation","C008528",138234,"","06/30/2017","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION PROGRAM","10/21/2016"
"Original Contract","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Department of Environmental Conservation","C010306",6496689,"07/01/2017","06/30/2022","GROUND MAINTENANCE AND BEAUTIFICATION PROJECTS","07/21/2017"
"Original Contract","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Department of Environmental Conservation","C012573",9276575,"07/01/2022","06/30/2027","Environmental beautification services","08/12/2022"
"Amendment","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Department of Transportation","C031650",10259630,"","06/30/2018","Contract extension","07/22/2013"
"Amendment","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Department of Transportation","C031650",234136,"","","Added Service Area in Otsego","08/27/2015"
"Amendment","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Department of Transportation","C031650",1240865,"","06/30/2018","Contract Amount Adjustment","03/23/2016"
"Amendment","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Department of Transportation","C031650",166040,"","06/30/2018","ADDING FUNDING FOR STAFFING TO REOPEN WELLS BRIDGE REST AREA","01/20/2017"
"Original Contract","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Department of Transportation","C035933",14247504,"07/01/2018","06/30/2023","Beautification Services","06/13/2018"
"Original Contract","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Department of Transportation","C040843",23339076,"07/01/2023","06/30/2028","Rest stop maintenance","07/03/2023"
"Original Contract","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Department of Agriculture & Markets - State Fair","C300197",135000,"07/01/2013","06/30/2018","Upkeep State Fair Grounds","08/01/2013"
"Amendment","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Department of Agriculture & Markets - State Fair","C300197",5012,"","","Revised Budget","08/21/2014"
"Amendment","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Department of Agriculture & Markets - State Fair","C300197",5734,"","","Revised Budget","04/24/2018"
