*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","Department of Labor","C013320",89286,"","10/31/2012","CRER amendment","06/04/2012"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","Department of Labor","C013320",6500,"","01/31/2013","other amendment written directive","03/12/2013"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","Department of Labor","C013320",83998,"","10/31/2013","Single Source Amendment","09/19/2013"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","Department of Labor","C013320",0,"","03/31/2014","No Cost Time Extension","12/16/2013"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","Department of Labor","C013320",-55,"","03/31/2014","Contract Reduction","02/07/2014"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","Department of Labor","C015057",116429,"04/01/2014","03/31/2015","DISPLACED HOMEMAKER PROGRAM","09/10/2014"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","Department of Labor","C015057",4053,"","03/31/2015","Other Amendment","01/05/2015"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","Department of Labor","C015057",5566,"","03/31/2015","Adds Money","05/14/2015"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","Department of Health","C027455",911708,"","12/31/2015","Renewal Amendment","09/07/2012"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","Department of Health","C027455",0,"","12/31/2015","Other Amendment","01/18/2013"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","Department of Health","C027455",56982,"","06/30/2016","ADDS MONEY AND TIME","02/25/2016"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","Department of Health","C027455",113964,"","12/31/2016","ADD MONEY AND TIME","09/07/2016"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","State Education Department - Federal - State Grants","C401344",0,"","06/30/2013","Budget modification","05/23/2012"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","State Education Department - Federal - State Grants","C401462",0,"","06/30/2013","Budget Modification","05/17/2012"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","State Education Department - Federal - State Grants","C401462",337058,"","06/30/2014","renewal amendment","02/13/2014"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","State Education Department - Federal - State Grants","C401462",337058,"","06/30/2015","Renewal Amendment","07/14/2014"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","State Education Department - Federal - State Grants","C401462",337058,"","06/30/2016","ADD MONEY","05/12/2016"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","State Education Department - Federal - State Grants","C402141",1799922,"07/01/2013","06/30/2016","21ST CENTURY LEARNING CENTERS","01/07/2014"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","State Education Department - Federal - State Grants","C402141",599974,"","06/30/2017","Contract Extension","09/12/2016"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE CITY OF NEW YORK","State Education Department - Federal - State Grants","C402811",1200000,"07/01/2016","06/30/2021","EXTENDED SCHOOL DAY/SCHOOL VIOLENCE PREVENTION","12/01/2016"
