*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Metro-North Commuter Rail Road Company","C075371",10390038.2,"03/31/2017","03/30/2023","PA Filed Contract - Program Management Services for GCT Train Shed Rehabilitation","05/18/2017"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Metropolitan Transportation Authority","C530500",1499967.94,"12/05/2022","06/04/2024","PA Filed Contract - Consultant services for climate vulnerability and sustainability studies","05/19/2023"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York City Transit Authority","CCM1059",33287959,"03/31/2017","06/30/2019","PA Filed Contract Consultant Construction Management Services for Enhanced Station in 5 Boroughs","04/19/2017"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York City Transit Authority","CCM1059",-311,"","","PA Filed Contract Amendment Construction Management Services Enhanced Station Initiative NYC","03/13/2018"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York City Transit Authority","CCM1059",12389621,"","","PA Filed Contract Amend Construction Management Services Enhanced Station Initiative NYC","09/26/2018"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York City Transit Authority","CCM1059",0,"","12/31/2019","PA Filed Contract Consultant Construction Management Services Enhanced Station Initiative 5 Boroughs","10/31/2019"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York City Transit Authority","CCM1059",0,"","04/30/2020","PA Filed Contract Consultant Construction Management Services Enhanced Station Initiative 5 Boroughs","02/05/2020"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York City Transit Authority","CCM1059",0,"","12/31/2020","PA Filed Contract amendment 01 no cost time extension","12/08/2021"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York City Transit Authority","CCM1059",0,"","02/28/2021","PA Filed Contract Amendment no cost time extension","12/10/2021"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York City Transit Authority","CCM1059",0,"","06/30/2021","PA Filed Contract no cost time extension","12/21/2021"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","MTA Construction and Development Company","CCM1433",1777804,"08/27/2021","08/26/2025","PA Filed Contract consultant services for accessibility upgrade and improvements NYC","05/11/2022"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","MTA Construction and Development Company","CCM1433",25102087,"","","PA Filed Contract Amendment for ADA accessibility upgrade and 8 station improvements","05/20/2022"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York City Transit Authority","CCM1547",100000000,"10/09/2015","10/08/2020","PA FILED CONTRACT  DESIGN SUPPORT SERVICES TERM AGREEMENT","02/16/2016"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York City Transit Authority","CCM1603",30769230.76,"01/04/2019","01/03/2024","PA indefinite quantity construction management & inspection services for misc construction projects","06/16/2022"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York City Transit Authority","CCM1603",0,"","01/13/2024","PA filed contract amendment rollback of cost reduction initiative & removal off notary requirements","06/30/2022"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York City Transit Authority","CCM1611",30769230.76,"01/04/2019","01/03/2024","PA Filed Contract Indefinite Quantity Consultant Const Mgmt & Inspect Srvs For Misc Const Projects","03/18/2019"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","MTA Construction and Development Company","CD81666",7100000,"04/21/2022","04/20/2025","PA filed architecture & engineering design services for misc construction & security projects","08/08/2022"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","MTA Construction and Development Company","CD81680",7100000,"04/21/2022","04/21/2025","PA Filed Contract Indefinite quantity architecture & engineering design services","08/11/2022"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","MTA Construction and Development Company","CS0012B",2689739.37,"07/06/2023","04/05/2026","PA Filed Contract - Biennial bridge inspection and design of repairs at Bronx-Whitestone Bridge","07/16/2023"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","MTA Construction and Development Company","CS0013B",2210498.84,"07/06/2023","04/05/2026","PA Filed Contract - Biennial bridge inspection and repairs at Marine Parkway and Cross Bay bridge.","07/16/2023"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D015223",-130773.12,"","","Closeout","03/24/2022"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D030529",720000,"","","CONSTRUCTION SUPPORT SERVICES LAKE CHAMPLAIN REPLACEMENT PROJECT REGION 1","11/09/2012"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D030529",0,"","09/30/2013","NO COST TIME EXTENSION THROUGH SEPTEMBER 30 2013","11/16/2012"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D030529",-2030197.84,"","","Closeout","03/22/2022"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D030579",-712975.56,"","","Close Out Bridge Inventory & Inspection Nassau  & Suffork Counties","04/08/2020"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D030854",-860000,"","","REDUCE CONTRACT AMOUNT TO PROPER AMOUNT","08/17/2012"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D030854",0,"","05/31/2017","NO COST TIME EXTENSTION RAIL DESIGN SERVICES CONGESTION RELIEF SYRACUSE ONONDAGA COUNTY","06/24/2015"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D030854",0,"","05/31/2019","NO COST TIME EXTENSTION RAIL DESIGN SERVICES CONGESTION RELIEF SYRACUSE ONONDAGA COUNTY","05/04/2017"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D030854",0,"","12/31/2020","No Cost Time Extension Rail Design Services Syracuse Congestion Relief Onondaga County","05/14/2019"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D030854",620000,"","12/31/2022","Supplement 1 extension and add funds for additional work","03/16/2021"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D030914",400000,"","","SA #2 ADD LIRR FLAGGING COSTS AS DIRECT NON-SALARY COST","10/24/2012"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D030914",-289817.96,"","05/31/2013","CONTRACT CLOSEOUT 2011 2012 BRIDGE INVENTORY INSPECTION NASSAU SUFFOLK COUNTIES","07/22/2016"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D030976",7000000,"06/01/2012","05/31/2017","RETAINER AGREEMENT FOR CONSULTANT ENGINEERING SERVICES FOR ARRA & HIGH SPEED RAIL PROJECTS","08/31/2012"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D030976",0,"","05/31/2019","NCTE FOR MISC RAILROAD RETAINER AGREEMENT STATEWIDE","06/02/2017"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D030976",0,"","12/31/2019","No Cost Time Extension Misc RR Retainer Agreement High Speed Rail Empire Corridor Statewide","05/14/2019"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D030976",0,"","12/31/2020","Time Extension Misc RR Retainer Agreement High Speed Rail Empire Corridor Statewide","01/29/2020"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031027",300000,"12/01/2012","02/28/2014","CONSTRUCTION SUPPORT SERVICES I84 BRIDGE OVER DINGLE RD PUTNAM COUNTY","01/16/2013"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031027",0,"","10/31/2014","NO COST TIME EXTENSION THROUGH OCTOBER 31 2014","07/24/2014"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031027",0,"","03/31/2015","NO COST TIME EXTENSION  CONSTRUCTION SUPPORT SERVICES I84 BRIDGE REPLACEMENT PUTNAM COUNTY","01/14/2015"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031027",-95476.58,"","03/31/2015","CONTRACT CLOSEOUT CSS I84 BRIDGE OVER DINGLE RD PUTNAM COUNTY","12/27/2016"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031028",2000000,"08/01/2012","07/31/2014","BRIDGE INVENTORY LOAD AND RESISTANCE FACTOR RATING ASSESSMENT SERVICES STATEWIDE TERM AGMT","11/14/2012"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031028",0,"","07/31/2015","NCTE BRIDGE INVENTORY & RESISTANCE FACTOR RATING ASSESSMENT SERVICES STATEWIDE TERM AGREEMENT","03/18/2014"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031028",0,"","02/01/2016","NO COST TIME EXTENSION TO FEBRUARY 1 2016 TERM BRIDGE INVENTORY & ASSESSMENT SERVICES STATEWIDE","06/15/2015"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031028",0,"","09/01/2016","NO COST TIME EXTENSION SEPTEMBER 1 2016 STATEWIDE BRIDGE LOAD & RESISTANCE FACTOR RATING ASSESSMENT","11/04/2015"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031028",0,"","09/01/2017","NO COST TIME EXTENSION BRIDGE INVENTORY & ASSESSMENT SERVICES TERM  STATEWIDE","08/15/2016"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031028",0,"","12/31/2018","NCTE STATEWIDE BRIDGE LOAD & RESISTANCE FACTOR RATING ASSESSMENT TERM AGREEMENT ALL COUNTIES","09/19/2017"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031028",0,"","12/31/2019","NCTE Bridge Load & Resistance Factor Rating Assessment Term Agreement Statewide","01/11/2019"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031082",1464000,"01/01/2014","05/31/2016","BIENNIAL INTERIM SPECIAL BRIDGE INSPECTION WILLIAMSBURG BRIDGE REGION 11","10/08/2013"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031082",125000,"","","ADDITIONAL INSPECTION WILLIAMSBURG BRIDGE APPROACH  STRUCTURES NEW YORK CITY","03/13/2015"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031082",-697353.81,"","","Closeout","03/25/2022"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031140",3000000,"01/01/2014","12/31/2018","MISCELLANEOUS SERVICES FOR THE PREPARATION & MANAGEMENT OF DESIGN BUILD PROCUREMENTS STATEWIDE","02/19/2014"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031140",0,"","12/31/2019","NCTE Misc Services for the Preparation & Management of Design Build Procurements Statewide","12/20/2018"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031163",6154000,"01/01/2015","05/31/2017","BIENNIAL & INTERIM BRIDGE INSPECTION  2015 2016 BRONX COUNTY","01/28/2015"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031272",2000000,"04/01/2017","03/31/2022","Statewide Railroad Retainer Agreement Statewide","03/29/2018"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031272",5000000,"","","Supplement 10 Increase to MAP","03/16/2021"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031272",0,"","03/31/2024","No cost time extension","07/07/2021"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031272",0,"","12/31/2025","No cost time extension","05/01/2024"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031430",3715000,"01/02/2017","05/31/2019","2017-18 BIENNIAL & INTERIM BRIDGE INSPECTION GOWANUS EXPRESSWAY INTERCHANGE REGION 11 KINGS COUNTY","01/17/2017"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031450",2900000,"03/01/2017","03/01/2019","Highway Design final phases V & VI Corrective & preventive maintenance of retaining walls Region 11","04/11/2017"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031450",0,"","12/31/2019","NCTE Hwy Design Services Corrective & Preventive Maintenance of Retaining Walls Region 11","03/28/2019"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031450",200000,"","02/28/2021","SA2 Construction Support Srvcs Corrective & Preventive Maintenance Retaining Walls All Counties R11","07/26/2019"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031450",116000,"","12/31/2022","Supplement 3 increase & extension reallocation of unexpended funds","12/08/2021"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031450",200000,"","09/30/2024","Supplement 5 construction support D264916","06/21/2023"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D031450",470000,"","","Supplement 6 to increase funds","08/25/2023"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D037647",1630000,"01/02/2018","05/31/2020","2018 2019 BRIDGE INSPECTION  WILLIAMSBURG BRIDGE NEW YORK COUNTY KINGS COUNTY","12/20/2017"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D037658",1850000,"12/01/2018","11/30/2020","Bridge Load Ratings Level I And II Statewide","03/08/2019"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D037658",0,"","11/30/2021","Time Extension","07/17/2020"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D037658",0,"","12/31/2022","No cost time extension","09/29/2021"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D037658",0,"","12/31/2023","No cost time extension","11/10/2022"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D037822",8450000,"01/01/2019","05/31/2021","2019-2020 Biennial & Interim Bridge Inspections King & Richmond Counties","01/23/2019"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D037822",386000,"","","Supplement 01","12/04/2020"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D037867",1650000,"03/01/2020","01/28/2022","Highway Design Retaining Wall Inspections & Corrective Maintenance Bronx County","01/29/2020"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D037867",0,"","01/28/2023","No cost time extension","12/27/2021"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D037867",0,"","08/30/2023","No cost time extension","06/12/2023"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D037932",2675000,"01/01/2020","05/31/2022","Biennial & Interim Inspection Queensboro Bridge  New York & Queens Counties Region 11","12/06/2019"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D037945",1950000,"04/01/2020","03/31/2025","Bridge overload  permit screening & routing statewide","06/05/2020"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D038020",7800000,"01/01/2021","05/31/2025","Biennial & interim bridge inspection Region 10 Nassau & Suffolk Counties","06/03/2021"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D038020",8500000,"","","Supplement 1 add 23-24 work scope","05/16/2023"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D038186",1920000,"04/01/2022","03/31/2025","Highway design retaining wall inspections and corrective maintenance Kings Richmond & NY Counties","04/16/2022"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D038202",2350000,"03/10/2022","05/31/2026","Biennial and interim bridge inspection of Queensboro Bridge Region 11 New York and Queens Counties","07/05/2022"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D038202",2030000,"","","Supplemental agreement 1 for additional funds","04/08/2024"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D038228",3500000,"05/01/2022","04/30/2027","Term agreement for railroad design services statewide all counties","04/29/2022"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D038228",3500000,"","","Supplement 1 funding to planned max  railroad design services","03/30/2023"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D038240",6052000,"03/01/2022","11/30/2024","Level 1 load testing bridge inspections Statewide","11/04/2022"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D038240",0,"","02/28/2028","End date correction","12/27/2022"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","Department of Transportation","D038324",5000000,"09/01/2023","08/31/2028","Term agreement for railroad design services Statewide","11/14/2023"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York State Thruway Authority","D213991",700000,"","","SA #1  FINAL DESIGN REHAB 4 BRIDGES OVER SILVER AND WALNUT CREEKS BUFFALO DIVISION","02/22/2013"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York State Thruway Authority","D213991",0,"","11/18/2015","NO COST TIME EXTENSION THROUGH NOVEMBER 18 2015","02/20/2014"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York State Thruway Authority","D213991",0,"","05/16/2016","NO COST TIME EXTENSION  DESIGN SUPPORT SERVICES, 4 BRIDGE REHAB  BUFFALO DIVISION","01/12/2016"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York State Thruway Authority","D214024",2350000,"","02/15/2015","SA # 1 INCREASE FUNDING TO COVER DESIGN PHASE FOR ELECTRONIC TOLL COLLECTION","07/25/2013"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York State Thruway Authority","D214024",0,"","12/01/2015","NO COST TIME EXTENSION TO DECEMBER 1 2015 FOR AETC LANE SYSTEM TESTING TAPPAN ZEE BRIDGE","04/07/2015"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York State Thruway Authority","D214024",950000,"","12/31/2016","SUPPLEMENTAL AGREEMENT 2","08/28/2015"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York State Thruway Authority","D214024",0,"","06/30/2018","NCTE ELECTRONIC TOLL COLLECTION FACILITY DESIGN I-86 & RTE 17 AT INTERCHANGE 16 WOODBURY ORANGE CO","03/30/2017"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York State Thruway Authority","D214024",0,"","12/31/2020","No Cost Time Extension Toll Collection Facility Design Orange County","07/30/2019"
"Original Contract","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York State Thruway Authority","D214187",75000000,"02/04/2013","02/03/2015","OWNERS ENGINEER SERVICES TAPPAN ZEE BRDIGE PROJECT","06/28/2013"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York State Thruway Authority","D214187",0,"","02/03/2015","SA # 2 ADDS NEW SUBCONTRACTORS DESIGN BUILD SUPPORT SERVICE CONTRACT","06/13/2014"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York State Thruway Authority","D214187",0,"","02/03/2017","SA 3 ADDS SUBCONTRACTORS & NEW SALARY SCHEDULES & EXTENDS TERM TAPPAN ZEE PROJECT MGR","12/11/2014"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York State Thruway Authority","D214187",0,"","02/03/2017","TAPPAN ZEE BRIDGE PROJECT MGR SA 4 ADDS FOUR SUBCONTRACTORS","04/29/2016"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York State Thruway Authority","D214187",50000000,"","06/30/2019","SUPPLEMENT #5 CONSTRUCTION MANAGEMENT SERVICES NEW TAPPAN ZEE BRIDGE NY DIVISION","10/20/2016"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York State Thruway Authority","D214187",15000000,"","06/30/2021","Supplement 7 Construction Management Services Tappan Zee Hudson River Crossing Project NY Division","04/12/2019"
"Amendment","HNTB NEW YORK ENGINEERING AND ARCHITECTURE PC","New York State Thruway Authority","D214187",28500000,"","06/30/2024","Supplemental 8 additional subs for project closeout activities","03/25/2021"
