*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C000252",160218,"06/01/2012","05/31/2015","Indigent Legal Services","10/23/2012"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C000252",0,"","11/30/2015","No Cost Time Extension","10/26/2015"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C000252",0,"","11/30/2017","NO COST TIME EXTENSION","09/13/2016"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C000252",-34660.4,"","","Contract Closeout","07/23/2020"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C000352",160218,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","12/06/2013"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C000352",0,"","05/31/2017","NO COST TIME EXTENSION","06/02/2016"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C000352",0,"","05/31/2018","no cost time extension","09/20/2017"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C000352",-4526.27,"","","Contract Close Out","07/23/2020"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C000552",160218,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","01/06/2015"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C000552",0,"","03/31/2017","No Cost Time Extension","11/07/2016"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C000552",0,"","03/31/2018","No cost time extension","09/18/2017"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C000652",276805,"01/01/2014","12/31/2016","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","10/10/2014"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C000652",0,"","12/31/2017","no cost time extension","10/07/2016"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C000652",0,"","12/31/2018","No cost time extension","09/18/2017"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C000724",112500,"07/29/2014","07/26/2016","HAZARD MITIGATION GRANT PROGRAM","04/20/2015"
"Amendment","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C000724",0,"","07/28/2017","NO COST TIME EXTENSION","04/27/2016"
"Amendment","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C000724",0,"","10/31/2017","No Cost Time Extension","01/06/2017"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C000752",320436,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","02/08/2018"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C000752",0,"","12/31/2018","NO COST TIME EXTENSION","04/10/2018"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C000752",0,"","12/31/2019","NO COST TIME EXTENSION","05/17/2019"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C000752",0,"","12/31/2020","No Cost Time Extension","07/23/2020"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C000752",0,"","12/31/2021","No cost time extension","02/04/2022"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C000882A",90000,"12/18/2021","12/17/2024","Resilient Infrastructure and Flood Mitigation","08/19/2022"
"Original Contract","WARREN COUNTY OF","Office of Parks Recreation & Historic Preservation","C00098GG",60000,"04/01/2022","03/31/2026","Up Yonda Farm Education Programs","08/04/2023"
"Original Contract","WARREN COUNTY OF","Board of Elections","C004061",51050.34,"04/12/2019","12/31/2020","E Poll Books Capital Grants Project","10/09/2019"
"Original Contract","WARREN COUNTY OF","Department of Environmental Conservation","C00427GG",67936,"08/01/2017","07/31/2020","Adirondack Parks Smart Growth","11/03/2017"
"Amendment","WARREN COUNTY OF","Department of Environmental Conservation","C00427GG",0,"","07/31/2021","No Cost Time Extension","09/25/2020"
"Original Contract","WARREN COUNTY OF","Board of Elections","C004283",79297.03,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/04/2020"
"Amendment","WARREN COUNTY OF","Board of Elections","C004283",0,"","12/31/2023","No cost time extension","01/19/2022"
"Original Contract","WARREN COUNTY OF","Board of Elections","C004395",70805.74,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","11/01/2021"
"Amendment","WARREN COUNTY OF","Board of Elections","C004395",67496.53,"","03/31/2024","Adds money and time","12/10/2023"
"Amendment","WARREN COUNTY OF","Department of State","C006982",0,"","06/30/2014","no cost time extension","06/05/2013"
"Amendment","WARREN COUNTY OF","Department of State","C006982",0,"","10/01/2015","No Cost Time Extension","08/29/2014"
"Amendment","WARREN COUNTY OF","Department of State","C006982",0,"","06/30/2016","No cost time extension","12/24/2015"
"Amendment","WARREN COUNTY OF","Department of State","C006982",0,"","06/30/2016","BUDGET MODIFICATION","07/06/2016"
"Amendment","WARREN COUNTY OF","Department of State","C007088",0,"","04/30/2014","no cost time extension","06/05/2013"
"Amendment","WARREN COUNTY OF","Department of State","C007088",0,"","10/01/2015","No Cost Time Extention","08/29/2014"
"Amendment","WARREN COUNTY OF","Department of State","C007088",0,"","06/30/2016","No cost time extension","12/22/2015"
"Amendment","WARREN COUNTY OF","Department of State","C007088",0,"","06/30/2017","No Cost Time Extension","10/24/2016"
"Original Contract","WARREN COUNTY OF","Department of State","C007158",381000,"04/01/2011","03/31/2014","Lake George Environmental Park-Waterfront Revitalization Program 2011-2012","07/27/2012"
"Amendment","WARREN COUNTY OF","Department of State","C007158",0,"","03/31/2015","No Cost Time Extention","08/29/2014"
"Amendment","WARREN COUNTY OF","Department of State","C007158",0,"","07/31/2015","No cost time extension","03/16/2015"
"Amendment","WARREN COUNTY OF","Department of State","C007158",0,"","03/31/2016","No cost time extension","06/24/2016"
"Original Contract","WARREN COUNTY OF","Department of State","C007159",463116,"01/01/2012","12/31/2014","Waterfront Revitalization Program 2011-12 Governors Initiative","08/01/2012"
"Amendment","WARREN COUNTY OF","Department of State","C007159",0,"","12/31/2015","No Cost Time Extension","02/24/2015"
"Amendment","WARREN COUNTY OF","Department of State","C007159",0,"","12/31/2016","NO COST TIME EXTENSION","11/27/2015"
"Amendment","WARREN COUNTY OF","Department of State","C007159",0,"","12/31/2016","Budget Modification","08/15/2016"
"Original Contract","WARREN COUNTY OF","Department of Agriculture & Markets","C011546",26220,"04/01/2014","03/31/2019","MOTOR FUEL TESTING SERVICES WARREN COUTNY","10/24/2014"
"Amendment","WARREN COUNTY OF","Department of Agriculture & Markets","C011546",26220,"","03/31/2024","5 Year Renewal Petroleum Product Quality Program","06/13/2019"
"Amendment","WARREN COUNTY OF","Department of Health","C023221",3746.97,"","03/31/2012","Other Amendment add funds","07/02/2012"
"Amendment","WARREN COUNTY OF","Department of Health","C024186",33111,"","03/31/2013","Renewal Amendment","09/13/2012"
"Amendment","WARREN COUNTY OF","Department of Health","C025807",501934,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","WARREN COUNTY OF","Department of Health","C025807",501934,"","09/30/2014","renewal amendment","11/06/2013"
"Amendment","WARREN COUNTY OF","Department of Health","C025807",501934,"","09/30/2015","Single source amendment","11/21/2014"
"Amendment","WARREN COUNTY OF","Department of Health","C026544",22405,"","09/30/2013","renewal amendment","03/12/2013"
"Amendment","WARREN COUNTY OF","Department of Health","C026544",21906,"","09/30/2014","renewal amendment","03/26/2014"
"Amendment","WARREN COUNTY OF","Department of Health","C026544",21906,"","09/30/2015","Renewal Amendment","03/18/2015"
"Original Contract","WARREN COUNTY OF","Department of Health","C027516",38608,"10/01/2011","09/30/2012","EARLY INTERVENTION","06/07/2012"
"Amendment","WARREN COUNTY OF","Department of Health","C027516",30114,"","09/30/2013","Renewal Amendment","05/28/2013"
"Amendment","WARREN COUNTY OF","Department of Health","C027516",24644,"","09/30/2014","renewal amendment","03/25/2014"
"Amendment","WARREN COUNTY OF","Department of Health","C027516",24644,"","09/30/2015","Renewal","05/19/2015"
"Amendment","WARREN COUNTY OF","Department of Health","C027516",24644,"","09/30/2016","renewal","09/22/2015"
"Original Contract","WARREN COUNTY OF","Department of Health","C027952",89265.65,"04/01/2012","03/31/2017","RABIES PROGRAM","06/14/2013"
"Amendment","WARREN COUNTY OF","Department of Health","C027952",-3983,"","03/31/2017","other amendment","02/11/2014"
"Original Contract","WARREN COUNTY OF","Department of Health","C028327",164270,"04/01/2013","03/31/2018","Immunization Action Plan/New","12/31/2013"
"Original Contract","WARREN COUNTY OF","Department of Health","C029748",55257,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","06/02/2015"
"Original Contract","WARREN COUNTY OF","Department of State","C1000267",308000,"05/01/2013","04/30/2016","WATERFRONT REVITALIZATION CZM","12/17/2013"
"Amendment","WARREN COUNTY OF","Department of State","C1000267",0,"","04/30/2017","No Cost Time Extension","04/19/2016"
"Amendment","WARREN COUNTY OF","Department of State","C1000267",0,"","04/30/2017","Budget Modification","07/20/2016"
"Amendment","WARREN COUNTY OF","Department of State","C1000267",0,"","04/30/2018","NO COST TIME EXTENSION","07/20/2017"
"Original Contract","WARREN COUNTY OF","Department of State","C1000460",553500,"07/01/2014","06/30/2017","WATERFRONT REVITALIZATION CZM","12/18/2014"
"Amendment","WARREN COUNTY OF","Department of State","C1000460",0,"","12/31/2018","No Cost Time Extension","07/19/2017"
"Amendment","WARREN COUNTY OF","Department of State","C1000460",0,"","06/30/2019","NO COST TIME EXTENSION, Waterfront Revitalization","04/16/2019"
"Amendment","WARREN COUNTY OF","Department of State","C1000460",0,"","12/31/2020","No Cost Time Extension","01/07/2020"
"Amendment","WARREN COUNTY OF","Department of State","C1000460",0,"","12/31/2021","No cost time extension","12/29/2020"
"Original Contract","WARREN COUNTY OF","Department of State","C1000461",482050,"04/01/2014","03/31/2017","Local Waterfront Revitalization","07/08/2016"
"Amendment","WARREN COUNTY OF","Department of State","C1000461",0,"","03/31/2018","No Cost Time Extension","01/19/2018"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C100052",160218,"01/01/2020","12/31/2022","Indigent Legal Services","05/07/2020"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C100052",0,"","12/31/2023","No cost time extension","01/19/2023"
"Original Contract","WARREN COUNTY OF","Department of State","C1000561",410450,"04/01/2015","03/31/2018","Local Waterfront Revitalization Grants","05/05/2016"
"Amendment","WARREN COUNTY OF","Department of State","C1000561",0,"","03/31/2019","NO COST TIME EXTENSION","04/24/2018"
"Amendment","WARREN COUNTY OF","Department of State","C1000561",0,"","03/31/2020","No Cost Time Extension","02/14/2019"
"Original Contract","WARREN COUNTY OF","Department of State","C1000670",425988,"06/01/2016","05/31/2019","LOCAL WATERFRONT REVITALIZATION GRANT","12/22/2016"
"Amendment","WARREN COUNTY OF","Department of State","C1000670",0,"","05/31/2020","NO COST TIME EXTENSION","04/08/2019"
"Amendment","WARREN COUNTY OF","Department of State","C1000670",0,"","05/31/2021","No Cost Time Extension","03/18/2020"
"Amendment","WARREN COUNTY OF","Department of State","C1000670",0,"","10/31/2021","No cost time extension","03/25/2021"
"Amendment","WARREN COUNTY OF","Department of State","C1000670",0,"","12/31/2021","No cost time extension","02/02/2022"
"Original Contract","WARREN COUNTY OF","Department of State","C1000976",520300,"09/01/2016","08/31/2021","WATERFRONT REVITALIZATION","01/10/2018"
"Amendment","WARREN COUNTY OF","Department of State","C1000976",0,"","12/31/2021","No cost time extension","02/03/2022"
"Original Contract","WARREN COUNTY OF","Department of State","C1001175",600000,"01/01/2019","12/31/2023","WATERFRONT REVITALIZATION CZM","02/21/2019"
"Original Contract","WARREN COUNTY OF","Victim Services, Office of","C100121",390022.65,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","10/29/2014"
"Amendment","WARREN COUNTY OF","Victim Services, Office of","C100121",47315.1,"","09/30/2017","Adds money","08/03/2016"
"Amendment","WARREN COUNTY OF","Victim Services, Office of","C100121",414813.6,"","09/30/2019","Amendment to add 2 year renewal","08/18/2017"
"Original Contract","WARREN COUNTY OF","Department of State","C1001354",289750,"05/01/2019","04/30/2024","Waterfront Revitalization","02/07/2020"
"Original Contract","WARREN COUNTY OF","Department of State","C1002047",251838,"03/01/2022","02/28/2027","Waterfront Revitalization CZM","10/25/2022"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C110052",320436,"01/01/2021","12/31/2023","Indigent Legal Services","07/26/2021"
"Original Contract","WARREN COUNTY OF","Victim Services, Office of","C11110GG",451919.06,"10/01/2019","09/30/2022","Victims of Crime Act","10/18/2019"
"Amendment","WARREN COUNTY OF","Victim Services, Office of","C11110GG",21712.65,"","","Adds money","01/21/2021"
"Original Contract","WARREN COUNTY OF","Victim Services, Office of","C11415GG",514168.76,"10/01/2022","09/30/2025","Victims of Crime Act","01/20/2023"
"Original Contract","WARREN COUNTY OF","Division of Criminal Justice Services","C118191",70000,"01/01/2012","12/31/2012","CRIMES AGAINST REVENUE","05/04/2012"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C120052",160218,"01/01/2022","12/31/2024","Indigent Legal Services","07/14/2022"
"Original Contract","WARREN COUNTY OF","Division of Criminal Justice Services","C128191",70000,"01/01/2013","12/31/2013","Crimes Against Revenue Program (CARP)","04/25/2013"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C130052",160218,"01/01/2023","12/31/2025","Indigent Legal Services","07/06/2023"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C167810",68285,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/26/2021"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C175052",172413,"09/01/2022","08/31/2024","FY 2022 DTP PROGRAM","12/14/2022"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C190188",68285,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/31/2022"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C190324",68285,"09/01/2023","08/31/2026","Homeland Security Grant Program","11/15/2023"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C197531",165940,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/08/2024"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C197670",492667,"01/01/2023","12/31/2025","Non Competitive Awarded Grant","02/02/2024"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C197734",147706,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/21/2022"
"Amendment","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C197734",0,"","06/30/2023","No cost time extension","12/07/2022"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C197791",985547,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/31/2022"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C197813",145394,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","09/30/2021"
"Amendment","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C197813",0,"","06/30/2022","No cost time extension","11/23/2021"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C197873",474832,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/01/2022"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C197949",493456,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","07/27/2020"
"Amendment","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C197949",0,"","06/30/2022","No cost time extension","10/22/2021"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198020",522261,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/16/2019"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198089",145935,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198100",169396,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/23/2018"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198160",169025,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/04/2019"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198238",550861,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/25/2018"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198314",736938,"12/21/2011","12/20/2012","INTEROPERABLE EMERGENCY COMM","06/28/2012"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198368",425000,"05/01/2013","04/30/2015","FY12 Public Safety Answering Points Grant","03/11/2014"
"Amendment","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198368",0,"","04/30/2016","No Cost Time Extension","03/26/2015"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198480",174787,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","04/16/2015"
"Amendment","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198480",0,"","12/31/2015","Budget Modification","02/05/2016"
"Amendment","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198480",0,"","12/31/2015","Budget Modification","03/18/2016"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198559",168835,"01/01/2016","12/31/2016","Public Safety Answering Points (PSAP)","05/09/2016"
"Amendment","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198559",0,"","12/31/2016","BUDGET MOD","10/31/2016"
"Amendment","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198559",0,"","12/31/2016","Budget Modification","03/08/2017"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198618",173608,"01/01/2017","12/31/2017","Public Safety Answering Points (PSAP)","12/28/2016"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198676",523375,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","07/14/2017"
"Amendment","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198676",0,"","12/31/2019","NO COST TIME EXTENSION","01/09/2019"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C2ND652",300000,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","09/13/2019"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C2ND652",0,"","06/30/2021","No cost time extension","01/13/2021"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C2ND652",0,"","06/30/2022","No cost time extension","11/01/2022"
"Original Contract","WARREN COUNTY OF","Fourth Judicial District","C300297",781300,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS WARREN COUNTY COURTHOUSE","02/11/2014"
"Original Contract","WARREN COUNTY OF","Fourth Judicial District","C300412",1395962,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Program Warren County","04/12/2019"
"Original Contract","WARREN COUNTY OF","Fourth Judicial District","C300526",1644002,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Warren County","12/01/2023"
"Amendment","WARREN COUNTY OF","Department of Environmental Conservation","C304497",-224823.92,"","","Other amendment","11/06/2012"
"Original Contract","WARREN COUNTY OF","Department of Health","C30470GG",2507745,"10/01/2015","09/30/2020","Special Supplemental Food Program for Women, Infants & Children (WIC)","09/18/2015"
"Original Contract","WARREN COUNTY OF","Department of Health","C30927GG",115005,"10/01/2015","09/30/2020","Lead Poisoning Prevention Program","06/27/2016"
"Original Contract","WARREN COUNTY OF","Department of Health","C31669GG",123220,"10/01/2016","09/30/2021","EARLY INTERVENTION","08/07/2017"
"Amendment","WARREN COUNTY OF","Department of Health","C31669GG",6047,"","","Adds money","10/12/2021"
"Original Contract","WARREN COUNTY OF","Department of Health","C32552GG",161420,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","08/13/2018"
"Original Contract","WARREN COUNTY OF","Department of Health","C32691GG",57123,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/21/2017"
"Original Contract","WARREN COUNTY OF","Department of Health","C34027GG",51759,"04/01/2019","03/31/2022","RABIES PROGRAM","05/10/2019"
"Amendment","WARREN COUNTY OF","Department of Health","C34027GG",-3297.9,"","","Contract close out","08/30/2023"
"Original Contract","WARREN COUNTY OF","Department of Health","C35434GG",1051486,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infant and Children","12/29/2020"
"Amendment","WARREN COUNTY OF","Department of Health","C35434GG",536258,"","09/30/2023","Adds money and time","09/27/2022"
"Original Contract","WARREN COUNTY OF","Department of Health","C35751GG",115440,"10/01/2020","09/30/2025","Children with Special Health Care Needs","03/05/2021"
"Amendment","WARREN COUNTY OF","Department of Health","C35751GG",100152,"","","Adds money","01/03/2023"
"Original Contract","WARREN COUNTY OF","Department of Health","C36441GG",191820,"10/01/2021","09/30/2026","Early Intervention Administration","10/27/2021"
"Original Contract","WARREN COUNTY OF","Department of Health","C36567GG",51759,"04/01/2022","03/31/2025","Rabies Program","07/05/2022"
"Original Contract","WARREN COUNTY OF","Department of Health","C36966GG",183683.11,"01/01/2021","06/30/2024","COVID-19 Vaccine Response","03/01/2022"
"Original Contract","WARREN COUNTY OF","Department of Health","C37023GG",184000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","12/19/2022"
"Original Contract","WARREN COUNTY OF","Department of Health","C38236GG",2727500,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","08/18/2023"
"Original Contract","WARREN COUNTY OF","Department of Health","C38478GG",164045,"04/01/2023","03/31/2028","Immunization","08/03/2023"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C3RD652",300000,"07/01/2020","06/30/2023","Third Upstate Quality Improvement","03/13/2023"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C3RD652",0,"","06/30/2024","No cost time extension","04/29/2024"
"Original Contract","WARREN COUNTY OF","Division of Criminal Justice Services","C444039",70000,"01/01/2014","12/31/2014","CRIMES AGAINST REVENUE","07/07/2014"
"Original Contract","WARREN COUNTY OF","Division of Criminal Justice Services","C444325",70000,"01/01/2015","12/31/2015","CRIMES AGAINST REVENUE","07/17/2015"
"Original Contract","WARREN COUNTY OF","Division of Criminal Justice Services","C444472",63000,"01/01/2016","12/31/2016","CRIMES AGAINST REVENUE","04/29/2016"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C444472",63000,"","12/31/2017","RENEWAL","05/22/2017"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C444472",59600,"","12/31/2018","RENEWAL","02/23/2018"
"Original Contract","WARREN COUNTY OF","Division of Criminal Justice Services","C445065",38172,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/21/2018"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C445065",38172,"","09/30/2019","RENEWAL","08/30/2018"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C445065",38172,"","09/30/2020","Renewal","09/25/2019"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C445065",19086,"","03/31/2021","Adds money and time","03/23/2021"
"Original Contract","WARREN COUNTY OF","Division of Criminal Justice Services","C445143",59600,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE, 2018 - 19","03/14/2019"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C445143",59600,"","12/31/2020","Renewal, Crimes Against Revenue","01/03/2020"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C445143",59600,"","12/31/2021","Renewal","05/11/2021"
"Original Contract","WARREN COUNTY OF","Division of Criminal Justice Services","C445343",59600,"01/01/2022","12/31/2022","Crimes Against Revenue Program","01/14/2022"
"Original Contract","WARREN COUNTY OF","Division of Criminal Justice Services","C445445",59600,"01/01/2023","12/31/2023","Crimes Against Revenue Program","05/19/2023"
"Amendment","WARREN COUNTY OF","Victim Services, Office of","C501181",118451,"","09/30/2013","renewal amendment","09/26/2012"
"Amendment","WARREN COUNTY OF","Victim Services, Office of","C501181",118451,"","09/30/2014","renewal amendment","09/18/2013"
"Original Contract","WARREN COUNTY OF","Division of Criminal Justice Services","C523701",21490,"10/01/2012","09/30/2013","II12523701  GTSC IGNITION INTE","04/09/2013"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C523701",21490,"","09/30/2014","renewal amendment","02/25/2014"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C523701",22140,"","09/30/2015","GTSC IGNITION INTERLOCK MONITORING PROGRAM","12/08/2014"
"Original Contract","WARREN COUNTY OF","Division of Criminal Justice Services","C523962",13140,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","09/15/2017"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C523962",13140,"","06/30/2019","RENEWAL","06/08/2018"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C523962",13140,"","06/30/2020","Renewal","06/11/2019"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C523962",13140,"","06/30/2021","Renewal","05/12/2021"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C523962",13140,"","06/30/2022","Renewal","07/30/2021"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C523962",13140,"","06/30/2023","Renewal","07/06/2022"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C523962",13140,"","06/30/2024","Renewal","06/14/2023"
"Original Contract","WARREN COUNTY OF","Division of Criminal Justice Services","C524050",368174,"04/01/2018","03/31/2020","Raise The Age","09/13/2019"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C524050",341642,"","03/31/2021","Adds time and money","11/09/2021"
"Original Contract","WARREN COUNTY OF","Division of Criminal Justice Services","C524128",344803,"04/01/2021","03/31/2022","Raise the Age","11/23/2022"
"Original Contract","WARREN COUNTY OF","Division of Criminal Justice Services","C524213",321668,"04/01/2022","03/31/2023","Raise the Age","10/18/2023"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C600052",160218,"01/01/2016","12/31/2018","ILS Distribution #6","07/07/2016"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C600052",0,"","12/31/2019","NO COST TIME EXTENSION","05/17/2019"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C600052",0,"","12/31/2020","No cost time extension","07/15/2020"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C700052",160218,"01/01/2017","12/31/2019","Indigent Legal Services","07/03/2019"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C700052",0,"","12/31/2020","No cost time extension","02/10/2021"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C700052",0,"","12/31/2021","No cost time extension","02/04/2022"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C700052",0,"","12/31/2022","No cost time extension","10/28/2022"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C800052",320436,"01/01/2018","12/31/2020","Indigent Legal Services","12/10/2019"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C800052",0,"","12/31/2021","No cost time extension","10/08/2021"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C800052",0,"","12/31/2022","No cost time extension","01/31/2022"
