*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SOFTWARE PEOPLE INC","Office of the State Comptroller","C001101",199980,"03/03/2020","03/02/2021","Extract transform load developer and data warehouse architect services","03/25/2020"
"Amendment","SOFTWARE PEOPLE INC","Office of the State Comptroller","C001101",0,"","04/22/2021","Extension due to delayed start date","03/08/2021"
"Original Contract","SOFTWARE PEOPLE INC","Office of the State Comptroller","C001123",500000,"04/22/2021","10/21/2023","Extract transform load (ETL) developer and data warehouse architect services","04/22/2021"
"Original Contract","SOFTWARE PEOPLE INC","State University of New York - Agency-wide","C004083",323130,"08/01/2022","06/30/2024","Project management for third-party compliance","03/06/2024"
"Original Contract","SOFTWARE PEOPLE INC","Workers' Compensation Board","C140356",200000,"06/05/2015","06/04/2016","Project Manager for Phase 2 of the Business Process Improvement Project","06/05/2015"
"Original Contract","SOFTWARE PEOPLE INC","State Education Department","OC00008",111240,"04/20/2023","03/19/2024","Hourly based IT services (HBITS) Training Developer Expert, 73012, 23158, PH68625","03/27/2023"
"Original Contract","SOFTWARE PEOPLE INC","State Education Department","OC00015",141368,"07/26/2023","07/25/2024","Hourly Based Information Technology Services 73012, 23158, PH68625","06/29/2023"
"Original Contract","SOFTWARE PEOPLE INC","State Education Department","OC00038",291223,"02/05/2024","02/04/2026","Hourly Based IT Services (HBITS) Business Analyst - Expert in Region 1 73012, 23158, PH68625","04/26/2024"
"Original Contract","SOFTWARE PEOPLE INC","Attorney General, Office of the","OC106430",74555.52,"03/22/2023","03/31/2024","Addition of funds IT Specialist Expert 73152, 23158, PH68625","03/30/2023"
"Original Contract","SOFTWARE PEOPLE INC","Attorney General, Office of the","OC106438",264009.6,"03/01/2022","08/30/2024","Additional funds Systems Architect Expert, 73012, 23158, PH68625","03/30/2023"
"Amendment","SOFTWARE PEOPLE INC","Attorney General, Office of the","OC106438",1946.7,"","","Payment of final fiscal year 23-24 invoice for HBITS services, 73012, 23158, PH68625","05/14/2024"
"Original Contract","SOFTWARE PEOPLE INC","Attorney General, Office of the","OC106538",2178.45,"03/01/2022","08/30/2024","Additional funds for (HBITS) Systems Architect Expert, 73012, 23158, PH68625","06/29/2023"
"Original Contract","SOFTWARE PEOPLE INC","Attorney General, Office of the","OC106553",82268.16,"09/17/2021","03/15/2024","Extension of IT specialist expert Hourly Based IT (HBITS), 73012, 22439, PH68625","07/12/2023"
"Amendment","SOFTWARE PEOPLE INC","Attorney General, Office of the","OC106553",3856.32,"","","Payment of final invoice for the 23-24 fiscal year for HBITS services, 73012, 23158, PH68625","05/14/2024"
"Original Contract","SOFTWARE PEOPLE INC","Attorney General, Office of the","OC106581",4820.41,"09/17/2021","03/15/2024","Additional funds for IT specialist expert, 73012, 23158, PH68625","08/04/2023"
"Original Contract","SOFTWARE PEOPLE INC","Attorney General, Office of the","OC106814",340920,"03/14/2024","03/13/2026","Hourly based IT services (HBITS) Expert IT Specialist, 73012, 23158, PH68625","03/14/2024"
"Original Contract","SOFTWARE PEOPLE INC","State Insurance Fund","OC347852",373082.24,"02/27/2023","08/26/2025","Hourly based IT services (HBITS) Software Developer Expert, 73012, 23158, PH68625","04/18/2023"
"Amendment","SOFTWARE PEOPLE INC","State Insurance Fund","OC347852",0.01,"","","Additional funds hourly based IT services (HBITS) Software Developer Expert, 73012, 23158, PH68625","08/24/2023"
"Original Contract","SOFTWARE PEOPLE INC","Department of Transportation","OCHB012",458950,"08/08/2023","02/07/2026","Hourly based IT services Project Manager expert level 73012, 23158, PH68613","07/21/2023"
"Original Contract","SOFTWARE PEOPLE INC","Department of Transportation","OCHB027",349650,"12/07/2023","06/06/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68625","12/21/2023"
"Original Contract","SOFTWARE PEOPLE INC","Department of Financial Services","OCHBIT11876",86366,"05/31/2024","11/30/2024","Hourly based IT services (HBITS) project manager expert region 3, 73012, 23158, PH68625","03/07/2024"
"Original Contract","SOFTWARE PEOPLE INC","Department of Financial Services","OCHBIT12042",82748,"07/20/2024","01/19/2025","Six month extension hourly based IT specialist (HBITS), IT Specialist expert, 73012, 23158, PH68625","04/26/2024"
"Original Contract","SOFTWARE PEOPLE INC","Office of Information Technology Services","OCHBIT12665",424350,"08/03/2023","02/02/2026","Hourly based IT services (HBITS) systems developer expert, 73012, 23158, PH68625","10/27/2023"
"Original Contract","SOFTWARE PEOPLE INC","Office of Information Technology Services","OCHBIT12712",445600,"08/15/2023","02/14/2026","Hourly based IT services (HBITS) project manager expert, 73012, 23158, PH68625","10/27/2023"
"Original Contract","SOFTWARE PEOPLE INC","Office of Mental Health","OCHBIT12724",286873.6,"06/26/2023","06/25/2025","Hourly based IT services (HBITS) Business Analyst Expert, 73012, 23158, PH68625","06/12/2023"
"Original Contract","SOFTWARE PEOPLE INC","Office of the State Comptroller","OCHBIT12726",229140,"06/01/2024","11/30/2025","Hourly based IT services (HBITS) Senior Software Architect, 73012, 23158, PH68625","05/16/2024"
"Original Contract","SOFTWARE PEOPLE INC","Office For People with Developmental Disabilities","OCHBIT12745",413741.25,"07/06/2023","01/05/2026","Hourly based IT services (HBITS), software architect expert, 73012, 23158, PH68625","07/14/2023"
"Amendment","SOFTWARE PEOPLE INC","Office For People with Developmental Disabilities","OCHBIT12745",0,"","02/10/2026","Update term for hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68625","08/02/2023"
"Original Contract","SOFTWARE PEOPLE INC","Office of Information Technology Services","OCHBIT12821",339500,"09/21/2023","03/20/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68606","10/12/2023"
"Original Contract","SOFTWARE PEOPLE INC","Office of Children & Family Services","OCHBIT12845",339480,"09/28/2023","09/27/2025","Hourly based IT services (HBITS) Systems Developer Expert, 73012, 23158, PH68625","08/04/2023"
"Original Contract","SOFTWARE PEOPLE INC","Office of Information Technology Services","OCHBIT12862",349650,"10/10/2023","04/09/2026","Hourly based IT services (HBITS) senior software developer, 73012, 23158, PH68625","10/31/2023"
"Original Contract","SOFTWARE PEOPLE INC","Office For People with Developmental Disabilities","OCHBIT12878",340908.75,"10/30/2023","04/30/2026","Hourly Based IT Services (HBITS) Software Developer - Senior 73012, 23158, PH68625","10/26/2023"
"Amendment","SOFTWARE PEOPLE INC","Office For People with Developmental Disabilities","OCHBIT12878",-340908.75,"","","Termination of Hourly Based IT Services (HBITS) Senior Software Developer 73012, 23158, PH68625","11/12/2023"
"Original Contract","SOFTWARE PEOPLE INC","Office of Mental Health","OCHBIT12884",477308,"10/01/2023","03/30/2026","Hourly based IT services (HBITS) Project Manager Expert, 73012, 23158, PH68625","09/13/2023"
"Original Contract","SOFTWARE PEOPLE INC","Statewide Financial System","OCHBIT12913",511420,"10/23/2023","04/22/2026","Hourly based IT services (HBITS) Systems Architect Expert, 73012, 23158,PH68625","10/10/2023"
"Original Contract","SOFTWARE PEOPLE INC","Office of Information Technology Services","OCHBIT12997",426150,"11/10/2023","05/09/2026","Hourly based IT services (HBITS) IT Specialist Expert, 73012, 23158, PH68625","11/09/2023"
"Original Contract","SOFTWARE PEOPLE INC","Office of Information Technology Services","OCHBIT13014",491750,"11/27/2023","05/27/2026","Hourly based IT services (HBITS) Systems Architect Expert, 73012, 23158, PH68625","11/06/2023"
"Original Contract","SOFTWARE PEOPLE INC","Office of Information Technology Services","OCHBIT13025",279720,"01/15/2024","01/14/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68625","12/20/2023"
"Original Contract","SOFTWARE PEOPLE INC","Office For People with Developmental Disabilities","OCHBIT13054",426172.5,"12/18/2023","06/17/2026","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68625","12/08/2023"
"Original Contract","SOFTWARE PEOPLE INC","Office of Information Technology Services","OCHBIT13056",426150,"01/02/2024","07/01/2026","Hourly based IT services (HBITS) IT Specialist Expert, 73012, 23158, PH68625","12/08/2023"
"Original Contract","SOFTWARE PEOPLE INC","Office of Information Technology Services","OCHBIT13107",491750,"12/11/2023","06/10/2026","Hourly based IT services (HBITS) Systems Architect Expert, 73012, 23158, PH68625","12/14/2023"
"Original Contract","SOFTWARE PEOPLE INC","Department of Health","OCHBIT13165",120192.19,"01/30/2024","12/30/2024","Hourly based IT services (HBITS) senior programmer, 73012, 23158, PH68625","12/22/2023"
"Original Contract","SOFTWARE PEOPLE INC","Office of Mental Health","OCHBIT13191",363636,"02/08/2024","08/07/2026","Hourly based IT services (HBITS) senior IT specialist, 73012, 23158, PH68625","02/02/2024"
"Original Contract","SOFTWARE PEOPLE INC","Office of Addiction Services and Supports","OCHBIT13200",355150,"02/15/2024","08/14/2026","Hourly Based IT Services (HBITS), business analyst, expert, 73012, 23158, PH68613","02/07/2024"
"Original Contract","SOFTWARE PEOPLE INC","Office of Information Technology Services","OCHBIT13248",279720,"03/07/2024","03/06/2026","Hourly based IT services (HBITS) Senior IT Specialist, 73012, 23158, PH68625","03/07/2024"
"Original Contract","SOFTWARE PEOPLE INC","Department of Financial Services","OCHBIT13253",426173,"05/09/2024","11/08/2026","Hourly based IT services (HBITS) IT Specialist Expert, 73012, 23158, PH68625","05/08/2024"
"Original Contract","SOFTWARE PEOPLE INC","Department of Health","OCHBIT13260",477308,"04/22/2024","10/21/2026","Hourly based IT services (HBITS) Project Manager Expert, 73012, 23158,PH68625","04/08/2024"
"Amendment","SOFTWARE PEOPLE INC","Department of Health","OCHBIT13260",-477308,"","04/22/2024","Cancellation of hourly based IT services (HBITS) Project Manager Expert, 73012, 23158, PH68625","04/22/2024"
"Original Contract","SOFTWARE PEOPLE INC","Office of Information Technology Services","OCHBIT13281",344225,"03/14/2024","12/13/2025","Hourly based IT services (HBITS) Systems Architect, 73012, 23158, PH68625","03/13/2024"
"Original Contract","SOFTWARE PEOPLE INC","Department of Health","OCHBIT13298",221598,"03/28/2024","03/27/2026","Hourly based IT services (HBITS) Expert IT Specialist, 73012, 23158, PH68625","03/19/2024"
"Original Contract","SOFTWARE PEOPLE INC","Office of the State Comptroller","OCHBIT13311",349650,"05/23/2024","11/22/2026","Hourly based IT services (HBITS) IT Specialist, senior. 73012, 23158, PH68625","05/17/2024"
"Original Contract","SOFTWARE PEOPLE INC","Office of General Services","OCP000082",1786000,"10/21/2019","06/30/2024","Hourly based IT services (HBITS) payment of invoices, 73012, 23158, PH68625","02/03/2023"
"Amendment","SOFTWARE PEOPLE INC","Office of General Services","OCP000082",61291.1,"","","Additional funds for hourly based IT services (HBITS) payment of invoices, 73012, 23158, PH68625","04/27/2023"
"Amendment","SOFTWARE PEOPLE INC","Office of General Services","OCP000082",1500000,"","","Additional funds for hourly based IT services (HBITS) payment of invoices, 73012, 23158, PH68625","05/25/2023"
"Amendment","SOFTWARE PEOPLE INC","Office of General Services","OCP000082",105827.5,"","","Additional funds for hourly based IT services (HBITS) payment of invoices, 73012, 23158, PH68625","08/02/2023"
"Amendment","SOFTWARE PEOPLE INC","Office of General Services","OCP000082",4817000,"","03/31/2024","Additional funds for hourly based IT services (HBITS) 73012, 23158, PH68625","08/11/2023"
"Amendment","SOFTWARE PEOPLE INC","Office of General Services","OCP000082",1602000,"","06/30/2024","Additional funds for hourly based IT services (HBITS) 73012, 23158, PH68625","05/17/2024"
"Original Contract","SOFTWARE PEOPLE INC","Office of General Services - Purchasing Contracts","PH65785",28000000,"11/01/2012","10/31/2017","Hourly Based IT Services (HBITS)","05/09/2013"
"Amendment","SOFTWARE PEOPLE INC","Office of General Services - Purchasing Contracts","PH65785",-10000000,"","","Contract Amount Adjustment","01/30/2015"
"Amendment","SOFTWARE PEOPLE INC","Office of General Services - Purchasing Contracts","PH65785",13000000,"","10/31/2017","Contract Amount Adjustment","07/20/2016"
"Amendment","SOFTWARE PEOPLE INC","Office of General Services - Purchasing Contracts","PH65785",7000000,"","10/31/2018","One Year Extension","07/14/2017"
"Amendment","SOFTWARE PEOPLE INC","Office of General Services - Purchasing Contracts","PH65785",27600000,"","","Contract Amount Adjustment","06/04/2018"
"Amendment","SOFTWARE PEOPLE INC","Office of General Services - Purchasing Contracts","PH65785",7668900,"","06/30/2019","8 Month Extension","10/10/2018"
"Amendment","SOFTWARE PEOPLE INC","Office of General Services - Purchasing Contracts","PH65785",-5000000,"","","Budget Modification","06/30/2020"
