*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C00262GG",1277913,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","02/01/2019"
"Amendment","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C00262GG",-92665,"","","Budget modification","03/24/2023"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C00304GG",271026,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/17/2018"
"Amendment","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C00304GG",-25781,"","","Budget modification","03/29/2023"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Department of Transportation","C004012",120967,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","04/05/2019"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Department of Transportation","C004252",41369,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","10/21/2021"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C00637GG",198890,"07/01/2020","06/30/2025","Supported employment","07/15/2020"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C00875GG",1449185,"01/01/2024","12/31/2028","Family Support Services","12/14/2023"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C00893GG",271027,"01/01/2024","12/31/2028","Individual support services","12/18/2023"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","State Education Department","C011503",3796872,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/07/2014"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","State Education Department","C013533",3797977,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Amendment","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C023385",48951,"","12/31/2012","Renewal Amendment","02/07/2013"
"Amendment","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C023385",48951,"","12/31/2013","Renewal Amendment","06/04/2013"
"Amendment","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C023544",0,"","06/30/2015","No Cost Time Extension","11/06/2015"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C024564",259888,"01/01/2014","12/31/2018","Individual Support SErvices Upstate 2014","09/09/2014"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C024617",1113931,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","10/03/2014"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C024880",246084,"12/01/2014","12/31/2015","Transformation Grants","08/20/2015"
"Amendment","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C024880",0,"","06/30/2017","No Cost Time Extension","10/11/2016"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C025217",616423,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","10/02/2017"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Department of Transportation","C034072",97237,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","11/08/2013"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Department of Transportation","C035127",89269,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","06/14/2016"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Department of Transportation","C035425",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","12/19/2017"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C061416",1492459,"02/01/2014","01/31/2019","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","03/20/2014"
"Amendment","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C062031",123980,"","","Additional funding from new procurement award","08/17/2012"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Department of Labor","C22348GG",220030,"10/24/2023","10/23/2024","Workforce Innovation and Opportunity Act","05/03/2024"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Department of Labor","C22510GG",154217,"02/01/2023","01/31/2024","NYS Pre-Apprenticeship Program","07/14/2023"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","c025102",449950,"07/01/2015","06/30/2020","Supported Employment","11/09/2015"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Western New York Developmental Disabilities Service Office","opc023385",11481,"01/01/2009","12/31/2013","Individual Support Services","05/05/2017"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","opc023403",54855,"12/31/2009","12/31/2013","Individual Support Services","05/05/2017"
