*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C026628",4556071,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/15/2012"
"Amendment","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C026628",184999,"","06/30/2018","ADDS MONEY AND TIME","02/22/2018"
"Original Contract","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C026658",690704,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/07/2012"
"Amendment","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C026658",28046,"","06/30/2018","ADDS MONEY AND TIME","02/09/2018"
"Original Contract","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C028273",1128665,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/10/2018"
"Amendment","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C028273",997444,"","","Adds money","07/30/2021"
"Amendment","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C028273",724455,"","06/30/2024","Adds money and time","11/08/2023"
"Original Contract","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C028274",625000,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/21/2018"
"Amendment","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C028274",1125000,"","","Adds Money","07/24/2019"
"Amendment","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C028274",1846856,"","","Adds money","04/07/2020"
"Amendment","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C028274",836714,"","06/30/2024","Adds money and time","09/27/2023"
"Original Contract","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","C029805",112000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce","11/13/2023"
"Original Contract","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","c028243",2994005,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/11/2018"
"Amendment","CHILD CARE COUNCIL OF WESTCHESTER INC","Office of Children & Family Services","c028243",670658,"","06/30/2024","Adds money and time","11/20/2023"
