*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BROOKHAVEN TOWN OF","Office of Parks Recreation & Historic Preservation","C00026GG",193744.45,"04/01/2021","03/31/2026","Natural Heritage Trust PGMS - ZBGA Cultural Outreach","01/09/2023"
"Amendment","BROOKHAVEN TOWN OF","Office of Parks Recreation & Historic Preservation","C00026GG",10610.11,"","","Adds money","08/15/2023"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00071GG",106355,"04/01/2014","03/31/2015","Household Hazardous Waste Program","03/18/2016"
"Original Contract","BROOKHAVEN TOWN OF","Office For People with Developmental Disabilities","C00240GG",179236,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/07/2018"
"Amendment","BROOKHAVEN TOWN OF","Office For People with Developmental Disabilities","C00240GG",-13393,"","","Budget modification","04/05/2023"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00295GG",63869.5,"03/01/2017","02/28/2019","SOUTHERN PINE BEETLE COMMUNITY RECOVERY GRANTS","05/30/2017"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00303GG",345000,"06/30/2017","06/30/2020","WATER QUALITY MANAGEMENT PROGRAM","12/12/2017"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00303GG",0,"","06/30/2021","No cost time extension","01/21/2021"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00303GG",0,"","03/31/2022","No cost time extension","09/22/2021"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00303GG",0,"","12/31/2022","No cost time extension","04/05/2022"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00310GG",187500,"04/01/2017","03/31/2020","WATER QUALITY MANAGEMENT PROGRAM","08/16/2017"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00310GG",0,"","09/30/2020","No Cost Time Extension","01/15/2020"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00310GG",0,"","12/31/2021","No cost time extension","12/18/2020"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00318GG",388500,"05/02/2016","05/01/2021","WATER QUALITY MANAGEMENT PROGRAM","12/12/2017"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00318GG",0,"","12/31/2021","No cost time extension","08/10/2021"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00318GG",0,"","12/31/2022","No cost time extension","03/07/2022"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00318GG",0,"","05/01/2023","No cost time extension","03/15/2023"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00381GG",200000,"04/01/2015","03/31/2016","HAZARDOUS WASTES PGM","05/15/2017"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00384GG",91258,"04/01/2016","03/31/2017","HAZARDOUS WASTE PROGRAM","05/11/2017"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00416GG",60000,"07/10/2017","07/09/2020","INVASIVE SPECIES RAPID RESPONSE","12/01/2017"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00416GG",0,"","07/02/2021","No cost time extension","12/08/2020"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00416GG",0,"","07/09/2022","No cost time extension","08/17/2021"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00460GG",112750,"01/01/2017","12/31/2018","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","12/04/2017"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00584GG",87500,"03/15/2018","03/14/2023","CLIMATE RESILIENT FARMING","07/10/2018"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00619GG",400000,"03/01/2018","03/31/2020","PUBLIC SHELLFISH HATCHERY EXPANSION","09/12/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00619GG",0,"","03/31/2021","No Cost Time Extension","04/24/2020"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00619GG",0,"","03/31/2023","No cost time extension","06/08/2021"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C006590",0,"","05/31/2014","No Cost Time Extension","11/06/2012"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C006590",0,"","05/31/2015","No Cost Time Extension","09/18/2014"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C006590",0,"","05/31/2016","No cost time extension","05/29/2015"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C006591",0,"","05/31/2014","No Cost Time Extension","11/06/2012"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C006591",0,"","05/31/2015","No Cost Time Extension","12/15/2014"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C006591",0,"","06/30/2017","no cost time extension","11/19/2015"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C006705",0,"","06/30/2013","No Cost Time Extension","11/06/2012"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C006706",0,"","12/31/2013","NO COST TIME EXTENSION","04/30/2012"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C006706",0,"","06/30/2014","no cost time extension","04/30/2014"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C006803",0,"","07/01/2014","NO COST TIME EXTENSION","07/01/2013"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C006803",0,"","06/30/2015","No Cost Time Extension","12/15/2014"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C006803",0,"","06/30/2016","No Cost Time Extension","07/09/2015"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00689GG",94372.03,"04/01/2017","12/31/2017","HAZARDOUS WASTES PROGRAM, E-WASTE STATE ASSISTANCE","10/16/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C006908",0,"","05/31/2014","No Cost Time Extension","06/28/2013"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C006908",0,"","05/31/2015","no cost time extension","12/29/2014"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C006908",0,"","05/31/2016","No cost time extension","06/26/2015"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00758GG",183467.15,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","12/26/2018"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00784GG",375000,"03/15/2019","03/14/2024","Climate Smart Communities","11/07/2019"
"Original Contract","BROOKHAVEN TOWN OF","Department of Agriculture & Markets","C00814GG",146500,"06/01/2022","05/31/2024","Companion Animal Capital Fund","03/14/2023"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00854GG",313401,"05/01/2018","04/30/2023","Water Quality Improvement Projects Program","10/24/2019"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00854GG",0,"","04/30/2024","No cost time extension","03/07/2022"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00877GG",300000,"03/01/2019","03/01/2021","Water Quality Improvement Projects Program","11/22/2019"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00941GG",69771.56,"04/01/2017","12/31/2017","HAZARDOUS WASTES PROGRAM","05/09/2019"
"Original Contract","BROOKHAVEN TOWN OF","Office For People with Developmental Disabilities","C00942GG",203254,"01/01/2024","12/31/2028","Family Support Services","12/08/2023"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00997GG",73940.71,"01/01/2018","12/31/2018","Household Hazardous Wast Program, E- Waste collection and recycling","09/20/2019"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C01078GG",250000,"03/15/2020","03/14/2025","Climate Smart Communities","03/02/2021"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C01116GG",63100,"01/01/2020","12/31/2020","Municipal Waste Reduction and Recycling Program","03/13/2020"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C01161GG",393750,"05/01/2019","04/30/2024","Water Quality Improvement Projects Program","08/25/2022"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C012225",0,"09/03/2021","09/02/2071","Local project partnership coastal storm risk management system agreement Suffolk County","09/03/2021"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C01275GG",60518.08,"01/01/2018","12/31/2018","Hazardous Waste Program","04/09/2021"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C01303GG",60996.8,"01/01/2021","12/31/2021","Municipal Waste Reduction & Recycling Program","04/19/2021"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C01332GG",79139.73,"01/01/2019","12/31/2019","Hazardous Wastes PGM","03/18/2022"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C01453GG",122701.45,"01/01/2020","12/31/2020","Hazardous Waste Program","10/27/2022"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C01667GG",225000,"07/18/2022","07/17/2025","Community Forest Conservation","12/28/2022"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C01690GG",87500,"10/01/2022","09/30/2024","Hudson River Estuary Grants Program","07/28/2023"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C01750GG",97736.53,"01/01/2021","12/31/2021","Hazardous Wastes Program","02/07/2023"
"Original Contract","BROOKHAVEN TOWN OF","Office For People with Developmental Disabilities","C024807",162601,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","03/12/2015"
"Original Contract","BROOKHAVEN TOWN OF","Office of Parks Recreation & Historic Preservation","C050511",140000,"04/29/2011","12/31/2013","RECREATIONAL TRAILS PROGRAM","03/06/2013"
"Amendment","BROOKHAVEN TOWN OF","Office of Parks Recreation & Historic Preservation","C050511",0,"","12/31/2014","Time Ext. & Rev. Append B","01/23/2014"
"Amendment","BROOKHAVEN TOWN OF","Office of Parks Recreation & Historic Preservation","C050511",0,"","12/31/2015","No Cost Time Extension","04/07/2015"
"Original Contract","BROOKHAVEN TOWN OF","Department of State","C1000366",303958,"11/17/2014","11/16/2017","BROWNFIELD OPPORTUNITY AREA","04/17/2015"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C1000366",0,"","11/17/2018","NO COST TIME EXTENSION","02/12/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C1000366",0,"","11/16/2019","NO COST TIME EXTENSION","02/13/2019"
"Original Contract","BROOKHAVEN TOWN OF","Department of State","C1001116",19700000,"02/01/2017","03/31/2022","Local Government Efficiency Improvement Grants","09/06/2019"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C1001116",0,"","03/31/2024","No cost time extension","06/23/2022"
"Original Contract","BROOKHAVEN TOWN OF","Department of State","C1001140",277500,"09/01/2018","08/31/2023","WATERFRONT REVITALIZATION CZM","11/16/2018"
"Original Contract","BROOKHAVEN TOWN OF","Office of Parks Recreation & Historic Preservation","C126955",400000,"12/18/2012","12/17/2017","Acquisition of 3.77 acres","06/11/2013"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C300738",0,"","12/31/2012","no cost time extention","11/20/2012"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C302968",0,"","12/31/2013","no cost time extension","10/15/2013"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C303509",0,"","12/31/2014","No Cost Time Extension","09/03/2014"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C304243",1700100,"10/01/2005","12/31/2011","MUNICIPAL WASTE REDUCTION AND RECYCLING PROGRAM","03/01/2013"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C304243",0,"","01/01/2013","No Cost Time Extension","11/06/2013"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C304382",112500,"09/01/2011","06/30/2014","Water Quality Improvement Project - NS Coastal Nitrogen","09/05/2014"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C304483",150000,"04/01/2011","03/31/2012","Household Hazardous Waste (HHW) State Assistance Program","09/13/2012"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C304535",150000,"04/01/2012","03/31/2013","HAZARDOUS WASTES PROGRAM","02/20/2013"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C304930",109512.5,"01/01/2009","12/31/2012","municipal waste reduction & recycling program","02/27/2014"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C304953",57829.64,"01/01/2007","12/31/2009","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","11/12/2014"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C304956",50302.23,"01/01/2004","12/31/2006","MUNICIPAL WASTE REDUCTION AND RECYCLING PROGRAM","12/02/2014"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C304957",240872.19,"01/01/2004","12/31/2008","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","10/21/2014"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C304958",182500,"01/01/2013","12/31/2015","MUNICIPAL WASTE REDUCTION AND RECYCLING PROGRAM","12/02/2014"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C305068",150000,"04/01/2013","03/31/2014","HOUSEHOLD HAZARDOUS WASTE STATE ASSISTANCE PROGRAM","03/11/2015"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C305143",304117,"01/01/2015","12/31/2017","Water Quality Improvement Projects","08/04/2016"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C305143",0,"","12/31/2018","NO COST TIME EXTENSION","06/13/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C305143",0,"","12/31/2019","NO COST TIME EXTENSION","03/18/2019"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C305143",0,"","12/31/2020","No Cost Time Extension","09/24/2020"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C305143",0,"","12/31/2021","No cost time extension budget and work plan modification","06/17/2021"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C305143",0,"","12/31/2022","No cost time extension","08/22/2022"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C305143",0,"","12/31/2023","Adds time","02/02/2023"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C305152",1170342,"01/01/2015","12/31/2017","Water Quality Improvement Projects Round 11","01/26/2016"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C305152",0,"","12/31/2018","NO COST TIME EXTENSION","03/22/2018"
"Original Contract","BROOKHAVEN TOWN OF","Office of Parks Recreation & Historic Preservation","CE10027",388541,"11/12/2010","12/31/2013","RESTORATION OF DAVIS TOWN MEETING HOUSE","05/30/2012"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D022434",1134000,"09/29/2004","03/31/2006","River Road Bikeway","01/13/2015"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D022434",0,"","12/31/2016","NO COST TIME EXTENSION","04/16/2015"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D022434",104400,"","","Adds Money for Project Phase","06/04/2015"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D022434",0,"","12/31/2017","NO COST TIME EXTENSION","01/20/2017"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D024568",-472653.77,"","","Other Amendment","09/10/2013"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D026029",2200000,"","11/30/2018","Sidewalks curbing crosswalks Stormwater Infrastructure Improvements Traffic Signal Installation","08/23/2012"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D026029",200000,"","","Crosswalk on Old Town Road Greenway Trail Crossing","08/08/2013"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D026029",500000,"","12/31/2019","Other amendment","08/25/2014"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D026029",500000,"","04/30/2026","ADDS MONEY AND TIME","03/05/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D026029",50000,"","","ADDS MONEY FOR A PROJECT PHASE","08/27/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D026029",225000,"","","ADDS MONEY FOR A PROJECT PHASE","11/09/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D026029",50000,"","12/31/2026","Add Money And Time For A Project Phase","06/09/2020"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D026029",50000,"","","Adds money for project phase Multi Modal #4 Install street lights Union Avenue SA#12","10/08/2020"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D027527",400000,"07/31/2009","07/31/2015","Street Light Installation on Route 112 from Tremont Avenue to Woodside Avenue Medford New York","08/09/2012"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D027598",75000,"09/01/2016","12/01/2022","MULTI MODAL (MMP #4), Stony Brook Rd., Improvements","06/05/2017"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D027648",50000,"06/01/2019","12/31/2024","Multi Modal #4","07/18/2019"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D027649",50000,"10/01/2019","12/31/2024","Multi Modal #4","07/18/2019"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D027682",250000,"10/01/2023","12/11/2026","Renovate Marina Port Jefferson","04/15/2024"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D030027",0,"","12/31/2012","No Cost Time Extension","07/20/2012"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D030027",-319004.54,"","","Other Amendment","07/23/2013"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D030309",-70000,"","","Other Amendment","08/02/2013"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D031729",0,"","12/31/2012","No Cost Time Extension","04/30/2012"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D031729",-16400,"","","Other Amendment","06/04/2013"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D032461",0,"","12/31/2013","No Cost Time Extension","05/31/2013"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D032461",0,"","06/30/2014","No Cost Time Extension","04/15/2014"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D032461",187500,"","","Other amendment","10/24/2014"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D032461",-472930.98,"","","Contract close out","04/20/2015"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D033071",423548.56,"07/01/2000","12/31/2018","MULTI MODAL #1","03/18/2016"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D033382",-674849.19,"","","Contract Close Out","02/09/2015"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D033503",0,"","12/31/2014","Granny Road Traffic Calming","05/07/2014"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D033503",27600,"","","Adds money","08/10/2015"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D033503",-33723.15,"","12/31/2014","Contract Close Out","12/06/2016"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D033504",0,"","12/31/2014","Holbrook Road Traffic Calming","05/01/2014"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D033504",84000,"","","ADD MONEY","07/17/2015"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D033909",248000,"03/14/2013","12/31/2014","Canal Road Traffic Calming","05/17/2013"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D033909",46500,"","","Adds Funding, HWY SAFETY CANAL ROAD TRAFFIC CALMING","03/13/2015"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D033909",0,"","12/31/2016","No Cost Time Extension","09/21/2015"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D033909",-18055.56,"","10/13/2016","CONTRACT CLOSE OUT","10/20/2016"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D034008",45000,"05/01/2013","12/31/2014","Canal Road Safety Improvements","07/29/2013"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D034008",999000,"","","Canal Road Safety Improvement between Rose Lane and County Route 83 Phase 2 Town of Brookhaven","05/01/2014"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D034008",78000,"","12/31/2015","MARCHISELLI AID PROJECT","02/24/2015"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D034008",0,"","12/31/2018","no cost time extension","11/19/2015"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D034008",-68444.89,"","11/10/2016","CONTRACT CLOSE OUT","11/18/2016"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D034239",344000,"05/01/2015","12/31/2018","Resurfacing Roadway in Hamlet of Medford","06/22/2015"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D034239",-47160.66,"","08/29/2017","CONTRACT CLOSEOUT","09/06/2017"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D034791",289600,"05/01/2015","12/31/2018","Resurfacing of Old Town Road","06/22/2015"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D034791",-37740.5,"","","CONTRACT CLOSE OUT","03/22/2019"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D035274",303200,"05/15/2016","12/31/2020","Resurfacing Dare Rd from Old Town Rd to RT 25","06/21/2016"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D035274",-111169.72,"","09/19/2019","Contract Close Out","09/26/2019"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D035311",65600,"09/20/2016","12/31/2020","North County Road with New Pavement Marking","10/14/2016"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D035311",48800,"","12/31/2023","ADDS TIME AND MONEY FOR PROJECT PHASE","11/14/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D035311",647200,"","12/31/2024","ADDS MONEY AND TIME FOR A PROJECT PHASE","05/29/2019"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D035693",2125000,"08/01/2018","12/31/2023","HOSPITAL ROAD BRIDGE REPLACEMENT","08/28/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D035693",500000,"","12/31/2025","Adds money and time for a project phase","12/06/2019"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D035766",172000,"09/20/2017","12/31/2022","RESURFACING PIPE STAVE HOLLOW ROAD","06/01/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D035766",0,"","11/21/2019","Contract Closeout","11/25/2019"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D035841",51200,"06/01/2018","12/31/2023","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","07/16/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D035841",99200,"","12/31/2026","Adds money and time for a project phase","10/29/2021"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D036380",60000,"06/11/2019","12/31/2024","Brookhaven Pedestrian Safety Action Plan","07/30/2019"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D036380",85000,"","12/31/2025","Adds money and time for project phase","02/11/2021"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D036380",1176000,"","12/31/2026","Adds money and time for project phase","04/25/2022"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D040088",44000,"06/29/2020","12/31/2025","Construct ADA Compliant Sidewalks and Drainage Improvements on North Country Road","08/11/2020"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D040088",96000,"","12/31/2026","Adds money and time for project phase","02/02/2022"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D040088",1640000,"","12/31/2028","Adds money and time for project phase","04/12/2023"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D040717",50000,"07/01/2022","12/31/2027","Neighborhood Road streetlight upgrade","12/27/2022"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007003",0,"","09/01/2015","No Cost Time Extension","05/06/2013"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007003",0,"","09/01/2017","NO COST TIME EXTENSION","02/25/2015"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007003",0,"","09/01/2018","No Cost Time Extension","05/23/2017"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007003",0,"","09/01/2019","NO COST TIME EXTENSION","06/01/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007003",0,"","09/01/2021","NO COST TIME EXTENSION","05/17/2019"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007003",0,"","09/01/2022","No cost time extension","08/06/2021"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007003",0,"","09/01/2023","No cost time extension","05/11/2022"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007003",0,"","09/01/2024","No cost time extension","04/14/2023"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007003",0,"","09/01/2025","No cost time extension","04/16/2024"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007036",0,"","04/01/2015","No Cost Time Extension","05/06/2013"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007036",0,"","04/01/2017","NO COST TIME EXTENSION","02/25/2015"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007036",0,"","04/01/2018","No Cost Time Extension","05/23/2017"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007036",0,"","04/01/2019","NO COST TIME EXTENSION","06/01/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007036",0,"","04/01/2021","NO COST TIME EXTENSION","05/17/2019"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007036",0,"","04/01/2022","No cost time extension","08/05/2021"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007036",0,"","04/01/2023","No cost time extension","05/11/2022"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007036",0,"","04/01/2024","No cost time extension","04/14/2023"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007036",0,"","04/01/2025","No cost time extension","04/19/2024"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","K007167",64957,"07/16/2014","07/16/2024","AIRPORT IMPROVEMENTS","04/23/2015"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","K007324",54722,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","11/13/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007324",-0.2,"","10/27/2020","Contract Close Out","10/29/2020"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","K007505",68846,"08/18/2022","08/17/2032","Continuous Aviation System","08/15/2023"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K550751",-1747.18,"","","Other Amendment","07/19/2012"
"Original Contract","BROOKHAVEN TOWN OF","Office of Parks Recreation & Historic Preservation","M08L076",199010,"03/01/2011","08/31/2012","Sanitary System in the Nature Center/Educational Design Plan","03/20/2013"
